﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52514658,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 80
https://www.biodiversitylibrary.org/page/52514675,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 97
https://www.biodiversitylibrary.org/page/58704133,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 11
https://www.biodiversitylibrary.org/page/58704169,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 47
https://www.biodiversitylibrary.org/page/9417375,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 443
https://www.biodiversitylibrary.org/page/8573429,Book,Die eocänen Selachier vom Monte Bolca : ein Beitrag zur Morphogenie der Wirbelthiere / von Otto Jaekel,Berlin,J. Springer,1894,"Jaekel, Otto,      1863 -1929",,German,Page 99
https://www.biodiversitylibrary.org/page/37773337,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 732
https://www.biodiversitylibrary.org/page/4449503,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 731
https://www.biodiversitylibrary.org/page/4444819,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 274
https://www.biodiversitylibrary.org/page/55217697,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 274
https://www.biodiversitylibrary.org/page/12808434,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 336
https://www.biodiversitylibrary.org/page/32213190,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 493
https://www.biodiversitylibrary.org/page/18290179,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 97
https://www.biodiversitylibrary.org/page/16136157,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 155
https://www.biodiversitylibrary.org/page/12040497,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 166
https://www.biodiversitylibrary.org/page/2037394,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 166
https://www.biodiversitylibrary.org/page/30701253,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 269
https://www.biodiversitylibrary.org/page/13411668,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 58
https://www.biodiversitylibrary.org/page/5618062,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 493
https://www.biodiversitylibrary.org/page/4364514,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 275
https://www.biodiversitylibrary.org/page/13661169,Book,"Report on the fishes taken by the Bengal fisheries steamer ""Golden Crown.""",Calcutta,Indian Museum,1909,"Annandale, Nelson,      1876 -1924",,English,Page 13
https://www.biodiversitylibrary.org/page/57872481,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,64
https://www.biodiversitylibrary.org/page/6352907,Book,Systematische Beschreibung der Plagiostomen,Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page XVIII
https://www.biodiversitylibrary.org/page/6352910,Book,Systematische Beschreibung der Plagiostomen,Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page XXI
