﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42895397,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 190
https://www.biodiversitylibrary.org/page/42895450,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 243
https://www.biodiversitylibrary.org/page/42895683,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 472
https://www.biodiversitylibrary.org/page/5020974,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",t.6 1900,French,Page 190
https://www.biodiversitylibrary.org/page/5021048,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",t.6 1900,French,Page 243
https://www.biodiversitylibrary.org/page/44797426,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 67
https://www.biodiversitylibrary.org/page/58017172,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 19
https://www.biodiversitylibrary.org/page/10545532,Book,Monographie des Cirrhipèdes ou Thécostracés,Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 463
https://www.biodiversitylibrary.org/page/56150460,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 40
https://www.biodiversitylibrary.org/page/63527038,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96 (2020),English,672
