﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31627290,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 182
https://www.biodiversitylibrary.org/page/31627303,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 195
https://www.biodiversitylibrary.org/page/31627309,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 201
https://www.biodiversitylibrary.org/page/31627538,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 390
https://www.biodiversitylibrary.org/page/31976881,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 752
https://www.biodiversitylibrary.org/page/31976885,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 756
https://www.biodiversitylibrary.org/page/887897,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 81
https://www.biodiversitylibrary.org/page/37471930,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/59210291,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 326
https://www.biodiversitylibrary.org/page/59210588,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 609
https://www.biodiversitylibrary.org/page/25257168,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,
https://www.biodiversitylibrary.org/page/25257186,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 19
https://www.biodiversitylibrary.org/page/25257723,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 506
