﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1536567,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 206
https://www.biodiversitylibrary.org/page/1536568,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 207
https://www.biodiversitylibrary.org/page/1536569,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 208
https://www.biodiversitylibrary.org/page/1536572,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 211
https://www.biodiversitylibrary.org/page/1530656,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 247
https://www.biodiversitylibrary.org/page/1530757,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 338
https://www.biodiversitylibrary.org/page/5849740,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 102
https://www.biodiversitylibrary.org/page/5849739,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 103
https://www.biodiversitylibrary.org/page/5850483,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 907
https://www.biodiversitylibrary.org/page/51909056,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/51909629,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 343
https://www.biodiversitylibrary.org/page/51909658,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 372
https://www.biodiversitylibrary.org/page/2815525,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 393
https://www.biodiversitylibrary.org/page/30516294,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 99
https://www.biodiversitylibrary.org/page/30516321,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 126
https://www.biodiversitylibrary.org/page/30516355,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,
https://www.biodiversitylibrary.org/page/30516668,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 399
https://www.biodiversitylibrary.org/page/30517175,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 310
https://www.biodiversitylibrary.org/page/30517199,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 334
https://www.biodiversitylibrary.org/page/5472994,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 99
https://www.biodiversitylibrary.org/page/5473039,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/30290797,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 303
https://www.biodiversitylibrary.org/page/5066305,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/5066335,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 20
https://www.biodiversitylibrary.org/page/5066336,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 21
https://www.biodiversitylibrary.org/page/5066339,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/5066343,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/5066350,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/38448273,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/38448272,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/38448218,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/38448219,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/38448222,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/38448233,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/18849021,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/18848995,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 20
https://www.biodiversitylibrary.org/page/18848996,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 21
https://www.biodiversitylibrary.org/page/18849003,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/18849029,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/35812716,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 643
https://www.biodiversitylibrary.org/page/36130613,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 207
https://www.biodiversitylibrary.org/page/3844839,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3844841,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3845163,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3845244,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/16703850,Book,An Ecological survey in the eastern Chukchi Sea : September-October 1970,"Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 201
https://www.biodiversitylibrary.org/page/39510801,Book,"Explorations in the Gulf of Maine, July and August, 1912, by the U.S. Fisheries schooner Grampus. Oceanography and notes on the plankton",Cambridge,The Museum,1914,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 99
https://www.biodiversitylibrary.org/page/39510828,Book,"Explorations in the Gulf of Maine, July and August, 1912, by the U.S. Fisheries schooner Grampus. Oceanography and notes on the plankton",Cambridge,The Museum,1914,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 126
https://www.biodiversitylibrary.org/page/39510876,Book,"Explorations in the Gulf of Maine, July and August, 1912, by the U.S. Fisheries schooner Grampus. Oceanography and notes on the plankton",Cambridge,The Museum,1914,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/4642906,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 31
https://www.biodiversitylibrary.org/page/4642912,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,
https://www.biodiversitylibrary.org/page/5309336,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 164
https://www.biodiversitylibrary.org/page/5313318,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 204
https://www.biodiversitylibrary.org/page/5683598,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1967,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 12 (1967),English,Page 150
https://www.biodiversitylibrary.org/page/5648718,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 174
https://www.biodiversitylibrary.org/page/5647499,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 146
https://www.biodiversitylibrary.org/page/5649974,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 80
https://www.biodiversitylibrary.org/page/5378456,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1975,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 1 (1975)",English,Page 83
https://www.biodiversitylibrary.org/page/5750304,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1977,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 1 (1977)",English,Page 85
https://www.biodiversitylibrary.org/page/3948589,Book,"Global venting, midwater, and benthic ecological processes","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/3948591,Book,"Global venting, midwater, and benthic ecological processes","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 272
https://www.biodiversitylibrary.org/page/53672880,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1991,"Berwickshire Naturalists' Club.       ",v.45:pt.2(1991),,Page 102
https://www.biodiversitylibrary.org/page/53672884,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1991,"Berwickshire Naturalists' Club.       ",v.45:pt.2(1991),,Page 106
https://www.biodiversitylibrary.org/page/53672936,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1991,"Berwickshire Naturalists' Club.       ",v.45:pt.2(1991),,Page 158
https://www.biodiversitylibrary.org/page/1014584,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 153
https://www.biodiversitylibrary.org/page/54896968,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 28
https://www.biodiversitylibrary.org/page/54896984,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 44
https://www.biodiversitylibrary.org/page/54896985,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 45
https://www.biodiversitylibrary.org/page/34735166,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 31
https://www.biodiversitylibrary.org/page/34735168,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 33
https://www.biodiversitylibrary.org/page/34735172,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 37
https://www.biodiversitylibrary.org/page/3232698,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/3339501,Book,Plankton of the offshore waters of the Gulf of Maine,Washington,Govt. Print. Off,1926,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 343
https://www.biodiversitylibrary.org/page/3339716,Book,Plankton of the offshore waters of the Gulf of Maine,Washington,Govt. Print. Off,1926,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 372
https://www.biodiversitylibrary.org/page/46677420,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 79
https://www.biodiversitylibrary.org/page/44263920,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 130
https://www.biodiversitylibrary.org/page/44263921,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 131
https://www.biodiversitylibrary.org/page/52023454,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1995,"Scottish Natural History Library.       ",v.107:pt.1 (1995),English,Page 62
https://www.biodiversitylibrary.org/page/49834824,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1953,,v.65 (1953),English,Page 44
https://www.biodiversitylibrary.org/page/36166508,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1973,"National Museum of Natural Sciences (Canada)       ",no.3(1973),English,Page 7
https://www.biodiversitylibrary.org/page/36397463,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1915,"Dansk naturhistorisk forening       ",v. 65-66 (1913-1915),Danish,Page 46
https://www.biodiversitylibrary.org/page/60385766,Journal,Videnskabelige meddellelser,Copenhagen,,1914,"Dansk naturhistorisk forening.       ",v.66(1914-1915),Danish,Page 46
