﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22099898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 411
https://www.biodiversitylibrary.org/page/22100093,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 606
https://www.biodiversitylibrary.org/page/13919593,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 297
https://www.biodiversitylibrary.org/page/39968828,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/39997864,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 24
https://www.biodiversitylibrary.org/page/62541137,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 69
https://www.biodiversitylibrary.org/page/1810175,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 621
https://www.biodiversitylibrary.org/page/22356821,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 59
https://www.biodiversitylibrary.org/page/16311819,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1915,,t.62=ser.4:t.16 (1914-1917),French,Page 171
https://www.biodiversitylibrary.org/page/63041734,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 541
https://www.biodiversitylibrary.org/page/62963790,Journal,Journal of conchology,London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 2
https://www.biodiversitylibrary.org/page/60978832,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 223
https://www.biodiversitylibrary.org/page/60978833,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 224
https://www.biodiversitylibrary.org/page/60978839,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 230
https://www.biodiversitylibrary.org/page/63627742,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 332
https://www.biodiversitylibrary.org/page/8273601,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 81
https://www.biodiversitylibrary.org/page/8273602,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 82
https://www.biodiversitylibrary.org/page/8273605,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 85
https://www.biodiversitylibrary.org/page/8497162,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/15770913,Journal,Proceedings of the Malacological Society of London,London,Dulau,1919,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 69
https://www.biodiversitylibrary.org/page/15770915,Journal,Proceedings of the Malacological Society of London,London,Dulau,1919,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 71
https://www.biodiversitylibrary.org/page/15770999,Journal,Proceedings of the Malacological Society of London,London,Dulau,1919,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 143
https://www.biodiversitylibrary.org/page/30528842,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 16 (1917-18),Spanish,Page 344
https://www.biodiversitylibrary.org/page/42465310,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 146
https://www.biodiversitylibrary.org/page/42465313,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 149
https://www.biodiversitylibrary.org/page/42465315,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 151
https://www.biodiversitylibrary.org/page/51566634,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 59
