﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59829788,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.1 (1971),French,p. 34
https://www.biodiversitylibrary.org/page/43357716,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 10
https://www.biodiversitylibrary.org/page/2049090,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 433
https://www.biodiversitylibrary.org/page/6950427,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1099
https://www.biodiversitylibrary.org/page/61082575,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 178
https://www.biodiversitylibrary.org/page/34159795,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 182
https://www.biodiversitylibrary.org/page/42952229,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 182
https://www.biodiversitylibrary.org/page/11380739,Book,Filices Madagascarienses,Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 55
https://www.biodiversitylibrary.org/page/9300153,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 114: Anacardiacées,,Page 24
https://www.biodiversitylibrary.org/page/9300156,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 114: Anacardiacées,,Page 27
https://www.biodiversitylibrary.org/page/30088684,Book,Histoire des plantes,Paris,Librairie Hachette,1874,"Baillon, H.     (Henri), 1827 -1895",v. 5,,Page 271
https://www.biodiversitylibrary.org/page/59784371,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1944,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.7 (1944),French,p. 250
https://www.biodiversitylibrary.org/page/59784372,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1944,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.7 (1944),French,p. 251
https://www.biodiversitylibrary.org/page/32413486,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883,"Candolle, Alphonse de,      1806 -1893",v. 4,French,Page 543
https://www.biodiversitylibrary.org/page/28820720,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 269
https://www.biodiversitylibrary.org/page/37769514,Book,The natural history of plants,London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,
https://www.biodiversitylibrary.org/page/23935721,Book,The natural history of plants,London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 271
