﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053004,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 123
https://www.biodiversitylibrary.org/page/15053005,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 124
https://www.biodiversitylibrary.org/page/2182740,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1023
https://www.biodiversitylibrary.org/page/2182824,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,
https://www.biodiversitylibrary.org/page/5354744,Journal,Botaniska notiser,Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 189
https://www.biodiversitylibrary.org/page/34197674,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 595
https://www.biodiversitylibrary.org/page/32131325,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 253
https://www.biodiversitylibrary.org/page/431147,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 253
https://www.biodiversitylibrary.org/page/25656882,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 88
https://www.biodiversitylibrary.org/page/35842112,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1 (1891-1892),German,Page 64
https://www.biodiversitylibrary.org/page/14077944,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1894,,Bd.4 (1894),German,Page 121
https://www.biodiversitylibrary.org/page/41554870,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 69
