﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61280502,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 2 (1974),French,p. 217
https://www.biodiversitylibrary.org/page/61279394,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 94
https://www.biodiversitylibrary.org/page/54490383,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4018
https://www.biodiversitylibrary.org/page/49926854,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 28
https://www.biodiversitylibrary.org/page/49926827,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 63
https://www.biodiversitylibrary.org/page/59130913,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 218
https://www.biodiversitylibrary.org/page/52867023,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1975,"Nigerian Ornithologists' Society.       ",v.11=no.39-40 (1975),English,Page 72
https://www.biodiversitylibrary.org/page/51599266,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1994,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 88
https://www.biodiversitylibrary.org/page/51599369,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 5
https://www.biodiversitylibrary.org/page/51599415,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 105
https://www.biodiversitylibrary.org/page/51703253,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 (1999:Mar.),English,Page 75
https://www.biodiversitylibrary.org/page/51747617,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 152
https://www.biodiversitylibrary.org/page/51697240,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 75
https://www.biodiversitylibrary.org/page/51697334,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 153
https://www.biodiversitylibrary.org/page/51697336,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 155
https://www.biodiversitylibrary.org/page/51697414,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 73
https://www.biodiversitylibrary.org/page/51703604,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 146
https://www.biodiversitylibrary.org/page/51703609,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 151
https://www.biodiversitylibrary.org/page/51751413,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 17
https://www.biodiversitylibrary.org/page/51751416,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 20
https://www.biodiversitylibrary.org/page/51747530,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.2 (2003:Sept.),English,Page 141
https://www.biodiversitylibrary.org/page/51751685,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.1 (2005:Mar.),English,Page 67
