﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035728,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 91
https://www.biodiversitylibrary.org/page/31035864,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/31035877,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/59861688,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/59861664,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/50927349,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/50927350,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 202
https://www.biodiversitylibrary.org/page/50927380,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 232
https://www.biodiversitylibrary.org/page/62893816,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 73
https://www.biodiversitylibrary.org/page/62893819,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 76
https://www.biodiversitylibrary.org/page/62922860,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 155
https://www.biodiversitylibrary.org/page/62922865,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. iv
https://www.biodiversitylibrary.org/page/62924281,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 118
https://www.biodiversitylibrary.org/page/62924287,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 124
https://www.biodiversitylibrary.org/page/62924297,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 134
https://www.biodiversitylibrary.org/page/62924301,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 138
https://www.biodiversitylibrary.org/page/62924305,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 142
https://www.biodiversitylibrary.org/page/62922952,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. iii
https://www.biodiversitylibrary.org/page/62929484,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 73
https://www.biodiversitylibrary.org/page/62929499,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 88
https://www.biodiversitylibrary.org/page/62918730,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 77
https://www.biodiversitylibrary.org/page/63253898,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 2 (1996),French,p. 56
https://www.biodiversitylibrary.org/page/63255472,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 44
https://www.biodiversitylibrary.org/page/63255473,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 45
