﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41318254,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,
https://www.biodiversitylibrary.org/page/41318253,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 2
https://www.biodiversitylibrary.org/page/41318243,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 12
https://www.biodiversitylibrary.org/page/41318242,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 13
https://www.biodiversitylibrary.org/page/41318241,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 14
https://www.biodiversitylibrary.org/page/41318239,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 16
https://www.biodiversitylibrary.org/page/40763813,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 169
https://www.biodiversitylibrary.org/page/40763815,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 171
https://www.biodiversitylibrary.org/page/40763816,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 172
https://www.biodiversitylibrary.org/page/39509758,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 70
