﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341486,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 87
https://www.biodiversitylibrary.org/page/50680649,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/34649145,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 856
https://www.biodiversitylibrary.org/page/34649155,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 866
https://www.biodiversitylibrary.org/page/34649160,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 871
https://www.biodiversitylibrary.org/page/34649166,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 877
https://www.biodiversitylibrary.org/page/34649170,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 881
https://www.biodiversitylibrary.org/page/34649171,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 882
https://www.biodiversitylibrary.org/page/34649172,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 883
https://www.biodiversitylibrary.org/page/34649173,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 884
