﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39947915,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 37
https://www.biodiversitylibrary.org/page/39947926,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 48
https://www.biodiversitylibrary.org/page/2791528,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 106
https://www.biodiversitylibrary.org/page/2791558,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 136
https://www.biodiversitylibrary.org/page/2791561,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 139
https://www.biodiversitylibrary.org/page/36860892,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 192
https://www.biodiversitylibrary.org/page/7724966,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1920,"Bernice Pauahi Bishop Museum.       ",v.7 (1920-1922),English,Page 282
https://www.biodiversitylibrary.org/page/7725028,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1920,"Bernice Pauahi Bishop Museum.       ",v.7 (1920-1922),English,Page 299
https://www.biodiversitylibrary.org/page/28222776,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1920,"Bernice Pauahi Bishop Museum.       ",v.7 (1920-1922),English,Page 282
https://www.biodiversitylibrary.org/page/28222793,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1920,"Bernice Pauahi Bishop Museum.       ",v.7 (1920-1922),English,Page 299
https://www.biodiversitylibrary.org/page/54297810,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 423
https://www.biodiversitylibrary.org/page/28672527,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Plate VII
https://www.biodiversitylibrary.org/page/42689461,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/49432070,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.45 (1886),English,Page 75
https://www.biodiversitylibrary.org/page/49432111,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.45 (1886),English,Page 116
https://www.biodiversitylibrary.org/page/10525614,Book,Report on the Stomatopoda collected by H. M. S. Challenger during the years 1873-76,London?,s.n,1886,"Brooks, William Keith,      1848 -1908",,English,Page 75
https://www.biodiversitylibrary.org/page/41497813,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 280
https://www.biodiversitylibrary.org/page/25240149,Journal,Smithsonian scientific series,New York,"Smithsonian Institution Series, Inc",1931,"Smithsonian Institution       ",v.10 (1931),English,Page 180
