﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60781656,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 215
https://www.biodiversitylibrary.org/page/60784340,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 63
https://www.biodiversitylibrary.org/page/60784349,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 72
https://www.biodiversitylibrary.org/page/60784350,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 73
https://www.biodiversitylibrary.org/page/53366824,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 128
https://www.biodiversitylibrary.org/page/51453956,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 171
https://www.biodiversitylibrary.org/page/51453954,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 173
https://www.biodiversitylibrary.org/page/51453945,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 182
https://www.biodiversitylibrary.org/page/51453912,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 183
https://www.biodiversitylibrary.org/page/51230699,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 118
https://www.biodiversitylibrary.org/page/51336867,Journal,The naturalist,London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1024 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/63486942,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 102
https://www.biodiversitylibrary.org/page/63486945,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 105
https://www.biodiversitylibrary.org/page/63486952,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 112
https://www.biodiversitylibrary.org/page/63502506,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 275
https://www.biodiversitylibrary.org/page/63501301,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 432
https://www.biodiversitylibrary.org/page/59921289,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 1004
https://www.biodiversitylibrary.org/page/33534266,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 22
https://www.biodiversitylibrary.org/page/36318292,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 69
https://www.biodiversitylibrary.org/page/51884882,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 219
