﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575942,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1715
https://www.biodiversitylibrary.org/page/4570512,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2615
https://www.biodiversitylibrary.org/page/3272674,Book,Entomological contributions in memory of Byron A. Alexander,"Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 77
https://www.biodiversitylibrary.org/page/6270716,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 282
https://www.biodiversitylibrary.org/page/6270717,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 283
https://www.biodiversitylibrary.org/page/16279335,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 93
https://www.biodiversitylibrary.org/page/40861376,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 75
https://www.biodiversitylibrary.org/page/41703791,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 75
https://www.biodiversitylibrary.org/page/52180905,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 551
https://www.biodiversitylibrary.org/page/52180911,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 557
