﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53728922,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 33
https://www.biodiversitylibrary.org/page/53729043,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 72
https://www.biodiversitylibrary.org/page/55362829,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 33
https://www.biodiversitylibrary.org/page/55362952,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 72
https://www.biodiversitylibrary.org/page/54941785,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 55
https://www.biodiversitylibrary.org/page/55006696,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 62
https://www.biodiversitylibrary.org/page/55007014,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 80
https://www.biodiversitylibrary.org/page/52302210,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/56035137,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1971,"Alabama Academy of Science.       ",v.42-43 (1971-1972),English,Page 170
https://www.biodiversitylibrary.org/page/54966754,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1973,"Alabama Academy of Science.       ",v.44-45 (1973-1974),English,
https://www.biodiversitylibrary.org/page/55043790,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1999,"Alabama Academy of Science.       ",v.70:no.4 (1999),English,Page 188
https://www.biodiversitylibrary.org/page/633547,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 400
https://www.biodiversitylibrary.org/page/633548,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 401
https://www.biodiversitylibrary.org/page/633552,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 405
https://www.biodiversitylibrary.org/page/53714102,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,1999,"Western Carolina Botanical Club.       ",v.21:no.1-4 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/53713315,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2001,"Western Carolina Botanical Club.       ",v.23:no.1-4 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/53727664,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2002,"Western Carolina Botanical Club.       ",v.24:no.1-4 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/10010701,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 67
https://www.biodiversitylibrary.org/page/9300321,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 1
https://www.biodiversitylibrary.org/page/54107516,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1982,"Tennessee Native Plant Society.       ",v.5 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/57558663,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,2000,"Georgia Botanical Society.       ",v.15 (2000),English,Page 25
