﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41296176,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 39
https://www.biodiversitylibrary.org/page/41296180,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 43
https://www.biodiversitylibrary.org/page/41296195,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 58
https://www.biodiversitylibrary.org/page/50113778,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 380
https://www.biodiversitylibrary.org/page/56060088,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 569
https://www.biodiversitylibrary.org/page/56060096,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 577
https://www.biodiversitylibrary.org/page/56060098,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 579
https://www.biodiversitylibrary.org/page/1527939,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 318
https://www.biodiversitylibrary.org/page/1563581,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,
https://www.biodiversitylibrary.org/page/46840530,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 40
https://www.biodiversitylibrary.org/page/52551138,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 16
https://www.biodiversitylibrary.org/page/22322973,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.4 (1991),English,Page 184
https://www.biodiversitylibrary.org/page/22322975,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.4 (1991),English,Page 186
https://www.biodiversitylibrary.org/page/60564819,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 132
https://www.biodiversitylibrary.org/page/3234967,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 704
https://www.biodiversitylibrary.org/page/3223004,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 218
https://www.biodiversitylibrary.org/page/28737922,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 263
https://www.biodiversitylibrary.org/page/28737943,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 284
https://www.biodiversitylibrary.org/page/28738139,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 480
https://www.biodiversitylibrary.org/page/32970363,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 23
