﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014437,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 584
https://www.biodiversitylibrary.org/page/6380892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 245
https://www.biodiversitylibrary.org/page/45604258,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 144
https://www.biodiversitylibrary.org/page/45604259,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 145
https://www.biodiversitylibrary.org/page/45604271,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 157
https://www.biodiversitylibrary.org/page/44182917,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,
https://www.biodiversitylibrary.org/page/44182918,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,
https://www.biodiversitylibrary.org/page/15722931,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 254
https://www.biodiversitylibrary.org/page/7636224,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 390
https://www.biodiversitylibrary.org/page/9839941,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 309
https://www.biodiversitylibrary.org/page/34583662,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 34
https://www.biodiversitylibrary.org/page/16849290,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 63
https://www.biodiversitylibrary.org/page/62535865,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 69
https://www.biodiversitylibrary.org/page/35685710,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 481
https://www.biodiversitylibrary.org/page/58752193,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 129
https://www.biodiversitylibrary.org/page/38359459,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250942,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1905264,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 233
https://www.biodiversitylibrary.org/page/1871555,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 204
https://www.biodiversitylibrary.org/page/1908714,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 99
https://www.biodiversitylibrary.org/page/9629336,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 107
https://www.biodiversitylibrary.org/page/41379149,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 177
https://www.biodiversitylibrary.org/page/29533980,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 540
https://www.biodiversitylibrary.org/page/42210989,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1917,"Guernsey Society of Natural Science and Local Research.       ",v.8 (1917-1920),English,Page 113
https://www.biodiversitylibrary.org/page/6017769,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 44
https://www.biodiversitylibrary.org/page/6948333,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 233
https://www.biodiversitylibrary.org/page/3759535,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 77
https://www.biodiversitylibrary.org/page/49517217,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 535
