﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6871463,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 191
https://www.biodiversitylibrary.org/page/13895733,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 345
https://www.biodiversitylibrary.org/page/29872213,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 309
https://www.biodiversitylibrary.org/page/29872219,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 315
https://www.biodiversitylibrary.org/page/61244276,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 309
https://www.biodiversitylibrary.org/page/61244282,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 315
https://www.biodiversitylibrary.org/page/46121068,Book,An annotated check list of the parasites of animals in Puerto Rico,"Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 5
https://www.biodiversitylibrary.org/page/14162999,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 142
https://www.biodiversitylibrary.org/page/13769492,Journal,Archiv für die Physiologie,Halle,,1797,,2,German,Page 92
https://www.biodiversitylibrary.org/page/13769954,Journal,Archiv für die Physiologie,Halle,,1797,,2,German,Page 538
https://www.biodiversitylibrary.org/page/13698621,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 13
https://www.biodiversitylibrary.org/page/6923117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 13
https://www.biodiversitylibrary.org/page/14108969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 44
https://www.biodiversitylibrary.org/page/13758290,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1801,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",2,,Page 52
https://www.biodiversitylibrary.org/page/32493506,Book,Beiträge zur Entwickelungsgeschichte der Cysticercen / von Johannes Raum,Dorpat,H. Laakmann,1883,"Raum, Johannes.       ",,German,Page 8
https://www.biodiversitylibrary.org/page/59218434,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich",Berlin,Bey Gottlieb August Lange,1804,"Rudolphi, Karl Asmund,      1771 -1832",T.1 (1804),German,Page 166
https://www.biodiversitylibrary.org/page/2342987,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 414
https://www.biodiversitylibrary.org/page/43888379,Book,"Bibliotheca historico-naturalis. Verzeichniss der bücher über naturgeschichte, welche in Deutschland, Scandinavien, Holland, England, Frankreich, Italien und Spanien in den jahren 1700-1846 erschienen sind",Leipzig,"W. Engelmann; [etc.,etc.]",1846,"Engelmann, Wilhelm,      1808 -1878",,German,Page 571
https://www.biodiversitylibrary.org/page/54066559,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 174
https://www.biodiversitylibrary.org/page/48097689,Book,Die Blasenbandwürmer und ihre Entwicklung : zugleich ein Beitrag zur Kentniss der Cysticercusleber,Giessen,J. Ricker,1856,"Leuckart, Rudolf,      1823 -1898",,German,Page 11
https://www.biodiversitylibrary.org/page/48097691,Book,Die Blasenbandwürmer und ihre Entwicklung : zugleich ein Beitrag zur Kentniss der Cysticercusleber,Giessen,J. Ricker,1856,"Leuckart, Rudolf,      1823 -1898",,German,Page 13
https://www.biodiversitylibrary.org/page/48097783,Book,Die Blasenbandwürmer und ihre Entwicklung : zugleich ein Beitrag zur Kentniss der Cysticercusleber,Giessen,J. Ricker,1856,"Leuckart, Rudolf,      1823 -1898",,German,Page 105
https://www.biodiversitylibrary.org/page/48344599,Journal,Boletim biológico,Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 51
https://www.biodiversitylibrary.org/page/21010371,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1916,"Linné, Carl von,      1707 -1778",Afd.2:del 1 (1916),Swedish,Page 292
https://www.biodiversitylibrary.org/page/21010507,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1916,"Linné, Carl von,      1707 -1778",Afd.2:del 1 (1916),Swedish,Page 428
https://www.biodiversitylibrary.org/page/52607308,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 28
https://www.biodiversitylibrary.org/page/52607317,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 37
https://www.biodiversitylibrary.org/page/52607318,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 38
https://www.biodiversitylibrary.org/page/52607369,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 39
https://www.biodiversitylibrary.org/page/52607402,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 72
https://www.biodiversitylibrary.org/page/52607403,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 73
https://www.biodiversitylibrary.org/page/3647088,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1889,"Société zoologique de France.       ",v.14 (1889),French,Page 254
https://www.biodiversitylibrary.org/page/52082512,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 222
https://www.biodiversitylibrary.org/page/34031268,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 14
https://www.biodiversitylibrary.org/page/34031269,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 15
https://www.biodiversitylibrary.org/page/33951719,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 57
https://www.biodiversitylibrary.org/page/35347887,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 329
https://www.biodiversitylibrary.org/page/42926897,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1321
https://www.biodiversitylibrary.org/page/20258927,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 354
https://www.biodiversitylibrary.org/page/23303573,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2010
https://www.biodiversitylibrary.org/page/44938553,Book,Catalogue of the scientific books in the library of the Royal Society : general catalogue,London,Printed by Spottiswoode & Co,1883,"Royal Society (Great Britain).  Library.     ",,English,Page 1022
https://www.biodiversitylibrary.org/page/12448092,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 100
https://www.biodiversitylibrary.org/page/12448093,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 101
https://www.biodiversitylibrary.org/page/18711066,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 100
https://www.biodiversitylibrary.org/page/18711067,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 101
https://www.biodiversitylibrary.org/page/34050834,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 931
https://www.biodiversitylibrary.org/page/34050819,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 946
https://www.biodiversitylibrary.org/page/34050794,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 955
https://www.biodiversitylibrary.org/page/34051446,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,
https://www.biodiversitylibrary.org/page/51510258,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 241
https://www.biodiversitylibrary.org/page/51510267,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 250
https://www.biodiversitylibrary.org/page/54993157,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ","v. 24, pars 1-3",Latin,Page 291
https://www.biodiversitylibrary.org/page/11663010,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 101
https://www.biodiversitylibrary.org/page/59059639,Book,Diagnosis and treatment of internal parasites,"Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 18
https://www.biodiversitylibrary.org/page/25403207,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 13 - Nouvelle Edition (Spic-Thwaitesia),French,Page 583
https://www.biodiversitylibrary.org/page/19538618,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 448
https://www.biodiversitylibrary.org/page/37362753,Book,The dog as a carrier of parasites and disease,"Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,
