﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257338,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 466
https://www.biodiversitylibrary.org/page/10926137,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 466
https://www.biodiversitylibrary.org/page/46526523,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 321
https://www.biodiversitylibrary.org/page/46526692,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 476
https://www.biodiversitylibrary.org/page/11556450,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 210
https://www.biodiversitylibrary.org/page/58386887,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 44
https://www.biodiversitylibrary.org/page/34835690,Journal,The naturalist,London,"Simpkin, Marshall",1894,"West-Riding Consolidated Naturalists' Society       ",[v.19]=no.222-233 (1894),English,Page 282
https://www.biodiversitylibrary.org/page/41376017,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 205
https://www.biodiversitylibrary.org/page/1984238,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 554
https://www.biodiversitylibrary.org/page/1984250,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 566
https://www.biodiversitylibrary.org/page/1995727,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 913
https://www.biodiversitylibrary.org/page/10786940,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 78
https://www.biodiversitylibrary.org/page/10662105,Book,De Skandinaviske og arktiske Amphipoder / af Axel Boeck,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",text,Norwegian,Page 330
https://www.biodiversitylibrary.org/page/9764389,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 528
https://www.biodiversitylibrary.org/page/9764390,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 529
https://www.biodiversitylibrary.org/page/10086219,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1878,"Nederlandsche dierkundige vereeniging.       ",d.4 (1877-1879),Dutch,Page 136
https://www.biodiversitylibrary.org/page/46266915,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1920,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.18 (1920-1922),Dutch,Page 33
https://www.biodiversitylibrary.org/page/15377233,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1902,"Biologische Anstalt Helgoland.       ",n.F.bd. 4:Abt. Helgoland  (1902-1912),German,Page 163
https://www.biodiversitylibrary.org/page/13377051,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1889,,suppl.2 (1889),German,Page 16
https://www.biodiversitylibrary.org/page/13377106,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1889,,suppl.2 (1889),German,Page 84
