﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035861,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 224
https://www.biodiversitylibrary.org/page/14109802,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 173
https://www.biodiversitylibrary.org/page/15943123,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 244
https://www.biodiversitylibrary.org/page/20484929,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 272
https://www.biodiversitylibrary.org/page/44039296,Book,The avifauna of Laysan and the neighbouring islands : with a complete history to date of the birds of the Hawaiian possessions,London,R.H. Porter,1893,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",[text] (1893-1900),English,Page xii
https://www.biodiversitylibrary.org/page/44039595,Book,The avifauna of Laysan and the neighbouring islands : with a complete history to date of the birds of the Hawaiian possessions,London,R.H. Porter,1893,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",[text] (1893-1900),English,Page 288
https://www.biodiversitylibrary.org/page/52744999,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4454
https://www.biodiversitylibrary.org/page/52745012,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4467
https://www.biodiversitylibrary.org/page/52867377,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6768
https://www.biodiversitylibrary.org/page/38366124,Book,"Birds of the Hawaiian Islands; being a complete list of the birds of the Hawaiian possessions, with notes on their habits",Honolulu,"H. T., T. G. Thrum",1902,"Henshaw, Henry W.     (Henry Wetherbee), 1850 -1930",,English,
https://www.biodiversitylibrary.org/page/4220207,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 93
https://www.biodiversitylibrary.org/page/14478113,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 58
https://www.biodiversitylibrary.org/page/16108733,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 93
https://www.biodiversitylibrary.org/page/34735202,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/38688703,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 108
https://www.biodiversitylibrary.org/page/43677152,Book,"Extinct birds : an attempt to unite in one volume a short account of those birds which have become extinct in historical times : that is, within the last six or seven hundred years : to which are added a few which still exist, but are on the verge of extinction",London,Hutchinson & Co,1907,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",,English,Page xii
https://www.biodiversitylibrary.org/page/38857003,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.1:pt.4 (1900),English,Page 369
https://www.biodiversitylibrary.org/page/8719402,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1901,"British Ornithologists' Union       ",ser.8:v.1=no.1-4 (1901),English,Page 127
https://www.biodiversitylibrary.org/page/8750378,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1915,"British Ornithologists' Union       ",ser.10:v.3=no.[9-12] (1915),English,Page 588
https://www.biodiversitylibrary.org/page/8750386,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1915,"British Ornithologists' Union       ",ser.10:v.3=no.[9-12] (1915),English,Page 596
https://www.biodiversitylibrary.org/page/31458656,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 358
https://www.biodiversitylibrary.org/page/31458733,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 435
https://www.biodiversitylibrary.org/page/31458743,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 445
https://www.biodiversitylibrary.org/page/38084030,Book,A key to the birds of the Hawaiian group,Honolulu,Bishop Museum Press,1901,"Bryan, William Alanson,      1875 -1942",,English,
https://www.biodiversitylibrary.org/page/14418795,Book,A key to the birds of the Hawaiian group,Honolulu,Bishop Museum Press,1901,"Bryan, William Alanson,      1875 -1942",,English,Plate XIX
https://www.biodiversitylibrary.org/page/59400452,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1967,"Cornell University.  Laboratory of Ornithology.     ",v.5-6 (1966-1967),English,164
https://www.biodiversitylibrary.org/page/63303478,Book,"The Manx shearwater, Puffinus puffinus, as a species of world-wide distribution",New York,American Museum of Natural History,1952,"Murphy, Robert Cushman,      1887 -1973",no. 1586,English,Page 10
https://www.biodiversitylibrary.org/page/61807313,Book,"Marine birds of the Eastern United States and the Bay of Fundy : distribution, numbers, trends, threats, and management","Cambridge, Massachusetts",Nuttall Ornithological Club,2013,"Auer, Sasha A.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/61807460,Book,"Marine birds of the Eastern United States and the Bay of Fundy : distribution, numbers, trends, threats, and management","Cambridge, Massachusetts",Nuttall Ornithological Club,2013,"Auer, Sasha A.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/7747700,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v. 1 (1899-1903),English,Page v
https://www.biodiversitylibrary.org/page/59723102,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.1,English,
https://www.biodiversitylibrary.org/page/39801069,Book,A monograph of the petrels (order Tubinares),London,Witherby & Co,1907-1910,"Godman, Frederick Du Cane,      1834 -1919",v.1=pt.1-2 (1907-1910),English,Page 115
https://www.biodiversitylibrary.org/page/39801138,Book,A monograph of the petrels (order Tubinares),London,Witherby & Co,1907-1910,"Godman, Frederick Du Cane,      1834 -1919",v.1=pt.1-2 (1907-1910),English,
https://www.biodiversitylibrary.org/page/55406477,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 2
https://www.biodiversitylibrary.org/page/55406448,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 24
https://www.biodiversitylibrary.org/page/38878866,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 309
https://www.biodiversitylibrary.org/page/14838064,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 309
https://www.biodiversitylibrary.org/page/15869940,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1934,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 169
https://www.biodiversitylibrary.org/page/28146481,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page vii
https://www.biodiversitylibrary.org/page/28146767,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 129
https://www.biodiversitylibrary.org/page/28146777,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 139
https://www.biodiversitylibrary.org/page/7122136,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,
https://www.biodiversitylibrary.org/page/7122460,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 129
https://www.biodiversitylibrary.org/page/7122470,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 139
https://www.biodiversitylibrary.org/page/7122823,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 208
https://www.biodiversitylibrary.org/page/28144352,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 14
https://www.biodiversitylibrary.org/page/7123126,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1906,"Bernice Pauahi Bishop Museum.       ",v.4 (1906-1911),English,Page 143
https://www.biodiversitylibrary.org/page/28222050,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1906,"Bernice Pauahi Bishop Museum.       ",v.4 (1906-1911),English,Page 40
https://www.biodiversitylibrary.org/page/28222179,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1906,"Bernice Pauahi Bishop Museum.       ",v.4 (1906-1911),English,Page 53
