﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511103,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 369
https://www.biodiversitylibrary.org/page/40854007,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 506
https://www.biodiversitylibrary.org/page/40854008,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 507
https://www.biodiversitylibrary.org/page/40863174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 292
https://www.biodiversitylibrary.org/page/40910535,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 277
https://www.biodiversitylibrary.org/page/40911061,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 67
https://www.biodiversitylibrary.org/page/41097139,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 47
https://www.biodiversitylibrary.org/page/41097149,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 57
https://www.biodiversitylibrary.org/page/40718020,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.3 (1975),English,Page 57
https://www.biodiversitylibrary.org/page/46379261,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Pages 118
https://www.biodiversitylibrary.org/page/1486443,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 114
https://www.biodiversitylibrary.org/page/1569761,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 424
https://www.biodiversitylibrary.org/page/1569763,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 426
https://www.biodiversitylibrary.org/page/3231500,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 539
https://www.biodiversitylibrary.org/page/61837274,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,476
https://www.biodiversitylibrary.org/page/53425395,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 108
https://www.biodiversitylibrary.org/page/52873733,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/52873737,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/12040380,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,"Crustacea, Pl. II"
