﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43586359,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 37
https://www.biodiversitylibrary.org/page/43586451,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 129
https://www.biodiversitylibrary.org/page/43586519,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 197
https://www.biodiversitylibrary.org/page/43593062,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1951,,[ser.4]:v.13,English,Page 281
https://www.biodiversitylibrary.org/page/43593068,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1951,,[ser.4]:v.13,English,Page 287
https://www.biodiversitylibrary.org/page/43593071,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1951,,[ser.4]:v.13,English,Page 290
https://www.biodiversitylibrary.org/page/43661154,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 557
https://www.biodiversitylibrary.org/page/43686214,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 445
https://www.biodiversitylibrary.org/page/43659571,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 340
https://www.biodiversitylibrary.org/page/41736683,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.37-38(1902),English,Page 101
https://www.biodiversitylibrary.org/page/2205955,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/17859797,Book,Materials for a flora of the Malayan peninsula,Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 41
