﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27523899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 297
https://www.biodiversitylibrary.org/page/46526485,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 289
https://www.biodiversitylibrary.org/page/46645314,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 346
https://www.biodiversitylibrary.org/page/46645322,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 354
https://www.biodiversitylibrary.org/page/46645326,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 358
https://www.biodiversitylibrary.org/page/6377941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 176
https://www.biodiversitylibrary.org/page/6374040,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 169
https://www.biodiversitylibrary.org/page/1327117,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 122
https://www.biodiversitylibrary.org/page/58127639,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 122
https://www.biodiversitylibrary.org/page/16069146,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 347
https://www.biodiversitylibrary.org/page/39077390,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 62
https://www.biodiversitylibrary.org/page/12296629,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 172
https://www.biodiversitylibrary.org/page/18900583,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 326
https://www.biodiversitylibrary.org/page/56680325,Book,"Links in the chain; or, Popular chapters on the curiosities of animal life",London,J. Hogg,1862,"Kearley, George       ",,English,Page 34
https://www.biodiversitylibrary.org/page/37284034,Book,A monograph of the British naked-eyed Medusæ : with figures of all the species,London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/10599571,Book,A monograph of the British naked-eyed Medusæ : with figures of all the species,London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,Page 29
https://www.biodiversitylibrary.org/page/10599669,Book,A monograph of the British naked-eyed Medusæ : with figures of all the species,London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,Page 104
https://www.biodiversitylibrary.org/page/32605613,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 62
https://www.biodiversitylibrary.org/page/877786,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 203
https://www.biodiversitylibrary.org/page/29387993,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 318
https://www.biodiversitylibrary.org/page/43788303,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 145
https://www.biodiversitylibrary.org/page/41187674,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 322
