﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3098923,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 151
https://www.biodiversitylibrary.org/page/16846435,Book,Key to the system of Victorian plants ...,Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 304
https://www.biodiversitylibrary.org/page/391841,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 617
https://www.biodiversitylibrary.org/page/151701,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 266
https://www.biodiversitylibrary.org/page/151703,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 268
https://www.biodiversitylibrary.org/page/60006586,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 74
https://www.biodiversitylibrary.org/page/42788713,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.4 (1880-1881),English,Page 107
https://www.biodiversitylibrary.org/page/25233766,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.4 (1880-1881),English,Page 107
https://www.biodiversitylibrary.org/page/35272371,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1888,"Royal Society of Victoria (Melbourne, Vic.)       ",v.24 (1887-1888),English,Page 138
https://www.biodiversitylibrary.org/page/42785705,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 111
https://www.biodiversitylibrary.org/page/16137791,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1897,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 111
https://www.biodiversitylibrary.org/page/30019155,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 149
https://www.biodiversitylibrary.org/page/30015929,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1889,"Field Naturalists' Club of Victoria.       ",v.6 (1889-1890),English,Page 95
https://www.biodiversitylibrary.org/page/29997280,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 162
https://www.biodiversitylibrary.org/page/9458227,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1911,"Field Naturalists' Club of Victoria.       ",v.28 (1911-1912),English,Page 129
https://www.biodiversitylibrary.org/page/10109851,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 134
https://www.biodiversitylibrary.org/page/10049127,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1916,"Field Naturalists' Club of Victoria.       ",v.33 (1916-1917),English,Page 130
