﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50089425,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50117061,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 60
https://www.biodiversitylibrary.org/page/50917078,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 118
https://www.biodiversitylibrary.org/page/51034516,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 87
https://www.biodiversitylibrary.org/page/28463173,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 397
https://www.biodiversitylibrary.org/page/3036089,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 45
https://www.biodiversitylibrary.org/page/376035,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1134
https://www.biodiversitylibrary.org/page/50914271,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",fasc.124 (2004),Spanish,Page 16
https://www.biodiversitylibrary.org/page/3084461,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1898,"Royal Zoological Society of Ireland.       ",v.7 (1898),English,Page 175
https://www.biodiversitylibrary.org/page/39697745,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 375
https://www.biodiversitylibrary.org/page/2202035,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 174
https://www.biodiversitylibrary.org/page/18697149,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 2
https://www.biodiversitylibrary.org/page/18697147,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 4
https://www.biodiversitylibrary.org/page/18697124,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 33
https://www.biodiversitylibrary.org/page/18697126,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 35
https://www.biodiversitylibrary.org/page/18697174,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 64
https://www.biodiversitylibrary.org/page/25282812,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 995
https://www.biodiversitylibrary.org/page/15549384,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1133
https://www.biodiversitylibrary.org/page/15549385,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1134
