﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42563510,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/42563536,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/26367514,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,
https://www.biodiversitylibrary.org/page/26367540,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 136
https://www.biodiversitylibrary.org/page/14183171,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 254
https://www.biodiversitylibrary.org/page/14183187,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 270
https://www.biodiversitylibrary.org/page/50611053,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611069,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/18871538,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 132
https://www.biodiversitylibrary.org/page/18871541,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 135
https://www.biodiversitylibrary.org/page/1153341,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1724
https://www.biodiversitylibrary.org/page/9367105,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/62360736,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 88
https://www.biodiversitylibrary.org/page/62360737,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 89
https://www.biodiversitylibrary.org/page/62360738,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 90
https://www.biodiversitylibrary.org/page/62360740,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 92
https://www.biodiversitylibrary.org/page/62360741,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/55626011,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 342
https://www.biodiversitylibrary.org/page/55626014,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 345
https://www.biodiversitylibrary.org/page/55626017,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 348
https://www.biodiversitylibrary.org/page/55626018,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 349
https://www.biodiversitylibrary.org/page/55626054,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 385
https://www.biodiversitylibrary.org/page/55626055,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 386
https://www.biodiversitylibrary.org/page/55626056,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 387
https://www.biodiversitylibrary.org/page/55626057,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 388
https://www.biodiversitylibrary.org/page/13458573,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 146
https://www.biodiversitylibrary.org/page/14190911,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 112
https://www.biodiversitylibrary.org/page/14190937,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 138
