﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18638263,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 348
https://www.biodiversitylibrary.org/page/2356490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 348
https://www.biodiversitylibrary.org/page/39944181,Book,"Catalogue of casts of fossils, from the principal museums of Europe and America, with short descriptions and illustrations","Rochester, N. Y","Benton & Andrews, printers",1866,"Ward, Henry A.     (Henry Augustus), 1834 -1906",,English,Page 190
https://www.biodiversitylibrary.org/page/40576598,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 538
https://www.biodiversitylibrary.org/page/39440199,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.7 (1897-1899),,Page 281
https://www.biodiversitylibrary.org/page/36413632,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1861,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1861,German,Page 240
https://www.biodiversitylibrary.org/page/15975835,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",no.23 (1956:March),English,Page 45
https://www.biodiversitylibrary.org/page/47015040,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 114
https://www.biodiversitylibrary.org/page/47015109,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 183
https://www.biodiversitylibrary.org/page/47015213,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 287
https://www.biodiversitylibrary.org/page/62335848,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 205
https://www.biodiversitylibrary.org/page/62335994,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 351
https://www.biodiversitylibrary.org/page/62335568,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 179
