﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26859830,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,
https://www.biodiversitylibrary.org/page/26860181,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 384
https://www.biodiversitylibrary.org/page/26860193,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 396
https://www.biodiversitylibrary.org/page/30911777,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 452
https://www.biodiversitylibrary.org/page/30912044,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 11
https://www.biodiversitylibrary.org/page/25536659,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 452
https://www.biodiversitylibrary.org/page/25536926,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121720,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 452
https://www.biodiversitylibrary.org/page/21121987,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/10458808,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 90
https://www.biodiversitylibrary.org/page/36334728,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 24
https://www.biodiversitylibrary.org/page/36398547,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 35
https://www.biodiversitylibrary.org/page/36398549,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 37
https://www.biodiversitylibrary.org/page/33651588,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 44
https://www.biodiversitylibrary.org/page/39585058,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 265
https://www.biodiversitylibrary.org/page/28890091,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 434
https://www.biodiversitylibrary.org/page/58711283,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 382
https://www.biodiversitylibrary.org/page/40015204,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 566
https://www.biodiversitylibrary.org/page/35433976,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 333
https://www.biodiversitylibrary.org/page/43602731,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1912,,v.23(1911-1912),German,Page 83
https://www.biodiversitylibrary.org/page/5275543,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 329
https://www.biodiversitylibrary.org/page/4697224,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 139
https://www.biodiversitylibrary.org/page/5290941,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 473
https://www.biodiversitylibrary.org/page/10562151,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 40
https://www.biodiversitylibrary.org/page/50019826,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 96
https://www.biodiversitylibrary.org/page/40843859,Book,Forest trees of New Jersey,"New Brunswick, N.J",New Jersey Agricultural Experiment Stations,1907,"Halsted, Byron D.     (Byron David), 1852 -1918",,English,Page 37
https://www.biodiversitylibrary.org/page/42609714,Book,"Fruits attractive to birds. Northeastern states, region no. 4","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1936,"U.S. Fish and Wildlife Service       ",no.44,English,Page 13
https://www.biodiversitylibrary.org/page/20556357,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 1832,English,Page 379
https://www.biodiversitylibrary.org/page/32278603,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 (1832),English,Page 379
https://www.biodiversitylibrary.org/page/32371847,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 22
https://www.biodiversitylibrary.org/page/25921107,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 317
https://www.biodiversitylibrary.org/page/6211705,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 49
https://www.biodiversitylibrary.org/page/33635831,Journal,Garten-Zeitung,Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 407
https://www.biodiversitylibrary.org/page/7947575,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 323
https://www.biodiversitylibrary.org/page/6592476,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1868,,Jahrg.24 (1868),German,Page 134
https://www.biodiversitylibrary.org/page/38210496,Book,"Handbook of the trees of the northern states and Canada east of the Rocky Mountains, photo-descriptive","Lowville, N.Y",Romeyn Beck Hough,1907,"Hough, Romeyn Beck,      1857 -1924",,English,
https://www.biodiversitylibrary.org/page/19149682,Book,Handbook of the trees of the northern states and Canada east of the Rocky Mountains. Photo-descriptive,"Lowville, N.Y",,1921,"Hough, Romeyn Beck,      1857 -1924",,English,Page 439
https://www.biodiversitylibrary.org/page/19149683,Book,Handbook of the trees of the northern states and Canada east of the Rocky Mountains. Photo-descriptive,"Lowville, N.Y",,1921,"Hough, Romeyn Beck,      1857 -1924",,English,Page 440
https://www.biodiversitylibrary.org/page/6673036,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1908,"Pennsylvania Horticultural Society.       ","7, 1908",English,
https://www.biodiversitylibrary.org/page/6820307,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1911,"Pennsylvania Horticultural Society.       ","13, 1911",English,Page 668
https://www.biodiversitylibrary.org/page/33956866,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 14
https://www.biodiversitylibrary.org/page/33956833,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 47
https://www.biodiversitylibrary.org/page/33956834,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 48
https://www.biodiversitylibrary.org/page/33956945,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 121
https://www.biodiversitylibrary.org/page/33956946,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 122
https://www.biodiversitylibrary.org/page/28546840,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 637
https://www.biodiversitylibrary.org/page/16649557,Book,Lehrbuch der gartenkunst : oder Lehr von der Anlage Ausschmückung und Künstlerischen unterhalung der Gärten und freien Anlagen,Leipzig,Hugo Voigt,1877,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 311
https://www.biodiversitylibrary.org/page/121984,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1874,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.38=NF Bd.4 (1874),,Page 113
https://www.biodiversitylibrary.org/page/22902578,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,
https://www.biodiversitylibrary.org/page/2877598,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 360
https://www.biodiversitylibrary.org/page/2877599,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 361
https://www.biodiversitylibrary.org/page/22903880,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 360
https://www.biodiversitylibrary.org/page/22903881,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 361
https://www.biodiversitylibrary.org/page/2877512,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 819
https://www.biodiversitylibrary.org/page/33967801,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,
https://www.biodiversitylibrary.org/page/60589453,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/28755792,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 91
https://www.biodiversitylibrary.org/page/51817066,Book,Native trees of Canada,Ottawa,Minister of the Interior,1917,"Canada.  Forestry Branch.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/51817189,Book,Native trees of Canada,Ottawa,Minister of the Interior,1917,"Canada.  Forestry Branch.     ",,English,Page 230
https://www.biodiversitylibrary.org/page/17065017,Book,Native trees of Canada,Ottawa,"Dept. of the Interior, Forestry Branch",1921,"Canada.  Forestry Branch.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/17065140,Book,Native trees of Canada,Ottawa,"Dept. of the Interior, Forestry Branch",1921,"Canada.  Forestry Branch.     ",,English,Page 230
https://www.biodiversitylibrary.org/page/42152081,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 49
https://www.biodiversitylibrary.org/page/21635438,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/36283901,Book,"Natural area inventory of Pender County, North Carolina",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/37839056,Book,"North American trees : being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies",New York,H. Holt and Co,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/20822412,Book,"North American trees; being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies; with the assistance of John Adolph Shafer",New York,Holt,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 438
https://www.biodiversitylibrary.org/page/9205376,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 102
https://www.biodiversitylibrary.org/page/28719327,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 504
https://www.biodiversitylibrary.org/page/55710541,Book,"Our trees, how to know them; photographs from nature",Philadelphia,Lippincott,1936,"Weed, Clarence Moores,      1864 -1947",,English,Page 19
https://www.biodiversitylibrary.org/page/55710711,Book,"Our trees, how to know them; photographs from nature",Philadelphia,Lippincott,1936,"Weed, Clarence Moores,      1864 -1947",,English,Page 192
https://www.biodiversitylibrary.org/page/19658803,Book,"Our trees, how to know them: photographs from nature by Arthur I. Emerson, with a guide to their recognition at any season of the year and notes on their characteristics, distribution, and culture",Philadelphai,J.B. Lippincott,1918,"Weed, Clarence Moores,      1864 -1947",,English,Page xix
https://www.biodiversitylibrary.org/page/44284132,Book,Preservation of natural features and scenic views in New York City,New York,The Department,1974,"Clarke & Rapuano.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/7383520,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 55
https://www.biodiversitylibrary.org/page/51603132,Book,A report on the trees and shrubs growing naturally in the forests of Massachusetts,Boston,"Little, Brown, and Company",1903,"Emerson, George B.     (George Barrell), 1797 -1881",2,English,Page 506
https://www.biodiversitylibrary.org/page/608395,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1941,"Robinson, Benjamin Lincoln,      1864 -1935",v.43 (1941),,Page 566
https://www.biodiversitylibrary.org/page/617272,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 50
https://www.biodiversitylibrary.org/page/617273,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 51
