﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 296
https://www.biodiversitylibrary.org/page/22162470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 298
https://www.biodiversitylibrary.org/page/37992668,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300571,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 180
https://www.biodiversitylibrary.org/page/5963755,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 180
https://www.biodiversitylibrary.org/page/19900000,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 180
https://www.biodiversitylibrary.org/page/22356824,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 62
https://www.biodiversitylibrary.org/page/50300014,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 188
https://www.biodiversitylibrary.org/page/53087589,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 78
https://www.biodiversitylibrary.org/page/11027204,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 306
https://www.biodiversitylibrary.org/page/24135413,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 306
https://www.biodiversitylibrary.org/page/19166813,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 306
https://www.biodiversitylibrary.org/page/21789815,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 306
https://www.biodiversitylibrary.org/page/39054050,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 215
https://www.biodiversitylibrary.org/page/39191614,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 134
https://www.biodiversitylibrary.org/page/62434198,Book,"National Museum, Victoria, Register Zoological Collection",[Melbourne],National Museum of Victoria,1878-1930,"Museums Victoria       ",vol.3 (1878-1930),English,Page 447
https://www.biodiversitylibrary.org/page/31991872,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1886,"Royal Society of Tasmania.       ",1886 (1887),English,Page 203
https://www.biodiversitylibrary.org/page/6371442,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 447
https://www.biodiversitylibrary.org/page/6407343,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 286
https://www.biodiversitylibrary.org/page/6407396,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 339
https://www.biodiversitylibrary.org/page/8771826,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 88
