﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166443,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 12
https://www.biodiversitylibrary.org/page/36951192,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1971,"British Museum (Natural History)       ",v.20 (1971-1972),English,Page 75
https://www.biodiversitylibrary.org/page/10647130,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 164
https://www.biodiversitylibrary.org/page/10668398,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 401
https://www.biodiversitylibrary.org/page/10601091,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 84
https://www.biodiversitylibrary.org/page/10601092,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 85
https://www.biodiversitylibrary.org/page/10601094,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 87
https://www.biodiversitylibrary.org/page/10601096,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 89
https://www.biodiversitylibrary.org/page/10601098,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 91
https://www.biodiversitylibrary.org/page/10601112,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 105
https://www.biodiversitylibrary.org/page/10601113,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 106
https://www.biodiversitylibrary.org/page/10601145,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Plate 22
https://www.biodiversitylibrary.org/page/10601160,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Plate 29
https://www.biodiversitylibrary.org/page/10601161,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,
https://www.biodiversitylibrary.org/page/10601163,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 140
https://www.biodiversitylibrary.org/page/53240809,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page VI
https://www.biodiversitylibrary.org/page/53240970,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 158
https://www.biodiversitylibrary.org/page/53240973,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 161
https://www.biodiversitylibrary.org/page/49457729,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 6
https://www.biodiversitylibrary.org/page/59335455,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/59335679,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 270
https://www.biodiversitylibrary.org/page/59335683,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 274
https://www.biodiversitylibrary.org/page/39753653,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 271
https://www.biodiversitylibrary.org/page/39753654,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 272
https://www.biodiversitylibrary.org/page/39753655,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 273
https://www.biodiversitylibrary.org/page/13149685,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 38
https://www.biodiversitylibrary.org/page/6285061,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 27
https://www.biodiversitylibrary.org/page/8516687,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 42
https://www.biodiversitylibrary.org/page/8278173,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/42520606,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 387
https://www.biodiversitylibrary.org/page/42517169,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 267
https://www.biodiversitylibrary.org/page/42497980,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 41
