﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502880,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51675441,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 4
https://www.biodiversitylibrary.org/page/53650093,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 38
https://www.biodiversitylibrary.org/page/28628865,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 57
https://www.biodiversitylibrary.org/page/28629025,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 27
https://www.biodiversitylibrary.org/page/28629192,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 72
https://www.biodiversitylibrary.org/page/62011726,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/62020177,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 121
https://www.biodiversitylibrary.org/page/63471045,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 25
https://www.biodiversitylibrary.org/page/63471057,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 37
https://www.biodiversitylibrary.org/page/63461069,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 14
https://www.biodiversitylibrary.org/page/63461066,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 17
https://www.biodiversitylibrary.org/page/63496284,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 105
https://www.biodiversitylibrary.org/page/63501919,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 144
https://www.biodiversitylibrary.org/page/63500891,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 14
https://www.biodiversitylibrary.org/page/63501227,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 358
https://www.biodiversitylibrary.org/page/63580686,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 111
https://www.biodiversitylibrary.org/page/63580829,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 206
https://www.biodiversitylibrary.org/page/63580894,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 271
https://www.biodiversitylibrary.org/page/63492664,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 46
https://www.biodiversitylibrary.org/page/63573670,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 110
https://www.biodiversitylibrary.org/page/63573770,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 210
https://www.biodiversitylibrary.org/page/63573838,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 278
https://www.biodiversitylibrary.org/page/55903692,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 162
