﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56796208,Journal,Bulletin,Rouen,,1887,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.23 (1887)",French,Page 217
https://www.biodiversitylibrary.org/page/7870041,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 199
https://www.biodiversitylibrary.org/page/2782110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 261
https://www.biodiversitylibrary.org/page/38548124,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/9730075,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 330
https://www.biodiversitylibrary.org/page/12931711,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 64
https://www.biodiversitylibrary.org/page/18364376,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 64
https://www.biodiversitylibrary.org/page/1197916,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 21
https://www.biodiversitylibrary.org/page/4465766,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 21
https://www.biodiversitylibrary.org/page/27586153,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 21
https://www.biodiversitylibrary.org/page/3194378,Book,Fauna americana: being a description of the mammiferous animals inhabitating North America,Philadelphia,A. Finley,1825,"Harlan, Richard,      1796 -1843",,English,Page 289
https://www.biodiversitylibrary.org/page/48042888,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1885,,pt.2 (1885),French,Page 311
https://www.biodiversitylibrary.org/page/13449786,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1845,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 11 (1845)",Danish,Page 135
https://www.biodiversitylibrary.org/page/13450073,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1845,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 11 (1845)",Danish,
https://www.biodiversitylibrary.org/page/6957460,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",1,English,Page 29
