﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/807775,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,Page 56
https://www.biodiversitylibrary.org/page/863154,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 95
https://www.biodiversitylibrary.org/page/14889965,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 54
https://www.biodiversitylibrary.org/page/14881232,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 93
https://www.biodiversitylibrary.org/page/41740287,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 309
https://www.biodiversitylibrary.org/page/369926,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 309
https://www.biodiversitylibrary.org/page/55241300,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/40544081,Journal,The lens,"Chicago, Ill",State Microscopical Society of Illinois,1872,"State Microscopical Society of Illinois.       ",v.1 (1872),English,Page 230
https://www.biodiversitylibrary.org/page/56335669,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 218
https://www.biodiversitylibrary.org/page/24694583,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 703
https://www.biodiversitylibrary.org/page/24694584,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 704
https://www.biodiversitylibrary.org/page/13764569,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1858,,v.6 (1858),English,Page 245
https://www.biodiversitylibrary.org/page/32447942,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1855,"Smithsonian Institution       ",v.7 (1855),English,Page 11
https://www.biodiversitylibrary.org/page/27684986,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1858,"Microscopical Society of London.       ",new ser.:v.6 (1858) [Incomplete],English,Page 245
https://www.biodiversitylibrary.org/page/31639344,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.7 (1856),German,Page 98
