﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2631357,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 298
https://www.biodiversitylibrary.org/page/2631358,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 299
https://www.biodiversitylibrary.org/page/40576080,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/26087627,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,
https://www.biodiversitylibrary.org/page/26087701,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 99
https://www.biodiversitylibrary.org/page/43059847,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 557
https://www.biodiversitylibrary.org/page/43059999,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 699
https://www.biodiversitylibrary.org/page/59935517,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 63
https://www.biodiversitylibrary.org/page/61499251,Journal,"Quarterly summary of re-identifications, January, February, March 1965 : Summary No. 20","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"Hyland, Howard L.       ",no.20,English,Page 1
https://www.biodiversitylibrary.org/page/56170320,Journal,Timehri,Demerara,"""Argosy""",1887,"Royal Agricultural and Commercial Society of British Guiana.       ",new ser.:v.1 (1887),English,Page 38
