﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13704542,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 259
https://www.biodiversitylibrary.org/page/4575715,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1580
https://www.biodiversitylibrary.org/page/4570639,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2613
https://www.biodiversitylibrary.org/page/53214020,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 295
https://www.biodiversitylibrary.org/page/32671160,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 14
https://www.biodiversitylibrary.org/page/32671210,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 92
https://www.biodiversitylibrary.org/page/32737793,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 245
https://www.biodiversitylibrary.org/page/32737951,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 403
https://www.biodiversitylibrary.org/page/32737953,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 405
https://www.biodiversitylibrary.org/page/57929541,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 92
https://www.biodiversitylibrary.org/page/57929576,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 127
https://www.biodiversitylibrary.org/page/57930672,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 415
https://www.biodiversitylibrary.org/page/57930766,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 19
https://www.biodiversitylibrary.org/page/57930865,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 118
https://www.biodiversitylibrary.org/page/57931824,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 21
