﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53384158,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 42
https://www.biodiversitylibrary.org/page/53384169,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 53
https://www.biodiversitylibrary.org/page/18872989,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 47
https://www.biodiversitylibrary.org/page/31789354,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 141
https://www.biodiversitylibrary.org/page/2960251,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 799
https://www.biodiversitylibrary.org/page/2150976,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1982,"National Shellfisheries Association.       ",v.2 (1982),,Page 187
https://www.biodiversitylibrary.org/page/1984282,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 598
https://www.biodiversitylibrary.org/page/27008289,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 5
https://www.biodiversitylibrary.org/page/27008816,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 78
https://www.biodiversitylibrary.org/page/27008821,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 83
https://www.biodiversitylibrary.org/page/27008826,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 88
https://www.biodiversitylibrary.org/page/27008833,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 95
https://www.biodiversitylibrary.org/page/27008852,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 114
https://www.biodiversitylibrary.org/page/27008895,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 157
https://www.biodiversitylibrary.org/page/3817115,Book,"The Thesis [i.e. Tsesis] oil spill : report of the first year scientific study (October 26, 1977 to December 1978) : a cooperative international investigation","Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Outer Continental Environmental Assessment Program",1980,"United States.  Office of Marine Pollution Assessment.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/998248,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 25
