﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1729028,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 565
https://www.biodiversitylibrary.org/page/18332059,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 565
https://www.biodiversitylibrary.org/page/8400934,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 355
https://www.biodiversitylibrary.org/page/13828567,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/13828602,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 76
https://www.biodiversitylibrary.org/page/30552038,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1866,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 3 (1866),English,
https://www.biodiversitylibrary.org/page/41841953,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1888,"Royal Society of New South Wales       ",v.22 (1888),English,Page 139
https://www.biodiversitylibrary.org/page/41842241,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1888,"Royal Society of New South Wales       ",v.22 (1888),English,
https://www.biodiversitylibrary.org/page/42720147,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1889,"Royal Society of New South Wales       ",v.23 (1889),English,Page 16
https://www.biodiversitylibrary.org/page/63037577,Journal,Journal of conchology,London,D. Bogue,1936,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 242
https://www.biodiversitylibrary.org/page/35683638,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 301
https://www.biodiversitylibrary.org/page/35095209,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 192
