﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40648541,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 77
https://www.biodiversitylibrary.org/page/40648547,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 83
https://www.biodiversitylibrary.org/page/40648551,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 87
https://www.biodiversitylibrary.org/page/40648552,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 88
https://www.biodiversitylibrary.org/page/40648554,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 90
https://www.biodiversitylibrary.org/page/40648556,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 92
https://www.biodiversitylibrary.org/page/1496178,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 325
https://www.biodiversitylibrary.org/page/3215529,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 757
https://www.biodiversitylibrary.org/page/52587234,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.3 (2016),English,Page 358
https://www.biodiversitylibrary.org/page/52527308,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1995,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.2 (1995),English,Page 84
https://www.biodiversitylibrary.org/page/52807115,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 343
https://www.biodiversitylibrary.org/page/3063439,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 896
https://www.biodiversitylibrary.org/page/34592068,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 607
https://www.biodiversitylibrary.org/page/28201303,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1994,"Zoologische Staatssammlung München.       ",Bd.17 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/28192741,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1996,"Zoologische Staatssammlung München.       ",Bd.19 (1996),English,Page 247
