﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549338,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 181
https://www.biodiversitylibrary.org/page/6166441,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 248
https://www.biodiversitylibrary.org/page/22732524,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 237
https://www.biodiversitylibrary.org/page/652541,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 175
https://www.biodiversitylibrary.org/page/680832,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 201
https://www.biodiversitylibrary.org/page/680836,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 205
https://www.biodiversitylibrary.org/page/28140947,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 802
https://www.biodiversitylibrary.org/page/28140951,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 806
https://www.biodiversitylibrary.org/page/9842181,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 42
https://www.biodiversitylibrary.org/page/9842237,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 75
https://www.biodiversitylibrary.org/page/9842239,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 77
https://www.biodiversitylibrary.org/page/9842320,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 158
https://www.biodiversitylibrary.org/page/8696719,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1924,"Takahashi, Ryoichi,      1898 -1963",pt.3 (1924),English,Page 54
https://www.biodiversitylibrary.org/page/8696784,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1924,"Takahashi, Ryoichi,      1898 -1963",pt.3 (1924),English,Page 119
https://www.biodiversitylibrary.org/page/44929952,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 333
https://www.biodiversitylibrary.org/page/36709486,,bei jing ye sheng shi yong zhi wu,,zhong guo ke xue yuan zhi wu yan jiu suo,1960,"Zhongguo ke xue yuan. Zhi wu yan jiu suo.       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/36709554,,bei jing ye sheng shi yong zhi wu,,zhong guo ke xue yuan zhi wu yan jiu suo,1960,"Zhongguo ke xue yuan. Zhi wu yan jiu suo.       ",,Chinese,Page 66
https://www.biodiversitylibrary.org/page/36709581,,bei jing ye sheng shi yong zhi wu,,zhong guo ke xue yuan zhi wu yan jiu suo,1960,"Zhongguo ke xue yuan. Zhi wu yan jiu suo.       ",,Chinese,
https://www.biodiversitylibrary.org/page/33631822,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 194
https://www.biodiversitylibrary.org/page/44561702,Book,"Biomechanical and human factors symposium, 1967; [proceedings]",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 148
https://www.biodiversitylibrary.org/page/41595504,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 157
https://www.biodiversitylibrary.org/page/41812322,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 240
https://www.biodiversitylibrary.org/page/5432067,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 99
https://www.biodiversitylibrary.org/page/5432281,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 130
https://www.biodiversitylibrary.org/page/41594033,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 236
https://www.biodiversitylibrary.org/page/11482461,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/4743337,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1882,"Bretschneider, E.     (Emil), 1833 -1901",v. 1,,Page 32
https://www.biodiversitylibrary.org/page/4857179,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 97
https://www.biodiversitylibrary.org/page/5867801,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1895,"Bretschneider, E.     (Emil), 1833 -1901",v. 3,,Page 149
https://www.biodiversitylibrary.org/page/42977891,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 73
https://www.biodiversitylibrary.org/page/30237331,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 602
https://www.biodiversitylibrary.org/page/2232145,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1103
https://www.biodiversitylibrary.org/page/2208327,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 954
https://www.biodiversitylibrary.org/page/2172527,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 321
https://www.biodiversitylibrary.org/page/33598758,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.21-22 (1876-1877),French,Page 257
https://www.biodiversitylibrary.org/page/2240936,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 238
https://www.biodiversitylibrary.org/page/2322668,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 122
https://www.biodiversitylibrary.org/page/2322713,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 167
https://www.biodiversitylibrary.org/page/2239152,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 33
https://www.biodiversitylibrary.org/page/36379543,,chai da mu pen di zi yuan zhi wu 柴达木盆地资源植物,,qing hai ren min chu ban she 青海人民出版社,1964,"Zhongguo ke xue yuan qing hai gan su zong he kao cha dui 中国科学院青海甘 肃综合考察队       ",,Chinese,Page 84
https://www.biodiversitylibrary.org/page/20348667,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 50
https://www.biodiversitylibrary.org/page/20348933,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 316
https://www.biodiversitylibrary.org/page/20349035,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 418
https://www.biodiversitylibrary.org/page/20349082,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 465
https://www.biodiversitylibrary.org/page/13748682,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1975,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.2 (1975),English,Page 14
https://www.biodiversitylibrary.org/page/13748428,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 22
https://www.biodiversitylibrary.org/page/12805937,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 15
