﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44098165,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 393
https://www.biodiversitylibrary.org/page/15228638,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 345
https://www.biodiversitylibrary.org/page/13402958,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.19 (1843),French,Page 35
https://www.biodiversitylibrary.org/page/13402960,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.19 (1843),French,Page 37
https://www.biodiversitylibrary.org/page/13403024,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.19 (1843),French,Page 78
https://www.biodiversitylibrary.org/page/2278395,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 178
https://www.biodiversitylibrary.org/page/2278209,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 486
https://www.biodiversitylibrary.org/page/22218032,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 178
https://www.biodiversitylibrary.org/page/22218340,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 486
https://www.biodiversitylibrary.org/page/42901241,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 178
https://www.biodiversitylibrary.org/page/42901549,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 486
https://www.biodiversitylibrary.org/page/51422539,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 178
https://www.biodiversitylibrary.org/page/51422847,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 486
https://www.biodiversitylibrary.org/page/14164645,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 68
https://www.biodiversitylibrary.org/page/24925152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 266
https://www.biodiversitylibrary.org/page/13671977,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 260
https://www.biodiversitylibrary.org/page/13375685,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 361
https://www.biodiversitylibrary.org/page/30081067,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 361
https://www.biodiversitylibrary.org/page/2334054,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 164
https://www.biodiversitylibrary.org/page/28862673,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 325
https://www.biodiversitylibrary.org/page/30296018,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 325
https://www.biodiversitylibrary.org/page/38660891,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 325
https://www.biodiversitylibrary.org/page/10825782,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 320
https://www.biodiversitylibrary.org/page/10826034,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 572
https://www.biodiversitylibrary.org/page/13236027,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 645
https://www.biodiversitylibrary.org/page/28986117,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1877,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11=n.F. Bd.4 (1877),English,Page 250
https://www.biodiversitylibrary.org/page/12113374,Book,"Lectures on the comparative anatomy and physiology of the invertebrate animals, delivered at the Royal college of surgeons, in 1843",London,"Longman, Brown, Green, and Longmans",1843,"Owen, Richard,      1804 -1892",,English,Page 191
https://www.biodiversitylibrary.org/page/11676417,Book,Lectures on the comparative anatomy and physiology of the invertebrate animals : delivered at the Royal College of Surgeons,London,"Longman, Brown, Green & Longmans",1855,"Owen, Richard,      1804 -1892",,English,Page 338
https://www.biodiversitylibrary.org/page/19089075,Book,"Lectures on the comparative anatomy and physiology of the invertebrate animals, delivered at the Royal college of surgeons",London,"Longman, Grown, Green, and Longmans",1855,"Owen, Richard,      1804 -1892",,English,Page 340
https://www.biodiversitylibrary.org/page/11676419,Book,Lectures on the comparative anatomy and physiology of the invertebrate animals : delivered at the Royal College of Surgeons,London,"Longman, Brown, Green & Longmans",1855,"Owen, Richard,      1804 -1892",,English,Page 340
https://www.biodiversitylibrary.org/page/5954751,Book,Lectures on the comparative anatomy and physiology of the invertebrate animals : delivered at the Royal College of Surgeons,London,"Longman, Brown, Green & Longmans",1855,"Owen, Richard,      1804 -1892",2d ed.,English,Page 340
https://www.biodiversitylibrary.org/page/6256869,Book,"Lectures on the comparative anatomy and physiology of the invertebrate animals, delivered at the Royal college of surgeons, in 1843",London,"Longman, Brown, Green, and Longmans",1843,"Owen, Richard,      1804 -1892",,English,Page 191
https://www.biodiversitylibrary.org/page/13060414,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.13-16 1840,German,Page 2
https://www.biodiversitylibrary.org/page/13060415,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.13-16 1840,German,Page 3
https://www.biodiversitylibrary.org/page/886929,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 320
https://www.biodiversitylibrary.org/page/887062,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 572
https://www.biodiversitylibrary.org/page/37010424,Book,"On a new genus of the Crustacea, and the species on which it is established. Read July 8, 1817",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Say, Thomas,      1787 -1834",,English,Page 80
https://www.biodiversitylibrary.org/page/37010430,Book,"On a new genus of the Crustacea, and the species on which it is established. Read July 8, 1817",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Say, Thomas,      1787 -1834",,English,Page 86
https://www.biodiversitylibrary.org/page/37010505,Book,"On a new genus of the Crustacea, and the species on which it is established. Read July 8, 1817",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Say, Thomas,      1787 -1834",,English,Page 15
