﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194798,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 225
https://www.biodiversitylibrary.org/page/10947679,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2320
https://www.biodiversitylibrary.org/page/15601918,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1896,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 77
https://www.biodiversitylibrary.org/page/59480939,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 158
https://www.biodiversitylibrary.org/page/6600288,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 725
https://www.biodiversitylibrary.org/page/15036427,Journal,Proceedings of the Malacological Society of London,London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 30
https://www.biodiversitylibrary.org/page/15036726,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 299
https://www.biodiversitylibrary.org/page/15036728,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 301
https://www.biodiversitylibrary.org/page/8491619,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1910,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 23 (1910-1911),English,Page 90
https://www.biodiversitylibrary.org/page/30170827,Book,A revision of the Austrialian Turridae,Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 336
https://www.biodiversitylibrary.org/page/51448875,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 46
