﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59861689,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/59861683,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/59861682,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/59861680,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/59861679,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/59861676,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/59861673,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/59861672,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/59861671,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/59861670,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 20
https://www.biodiversitylibrary.org/page/59861666,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/59861665,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/59861664,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/59861660,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 30
https://www.biodiversitylibrary.org/page/59861639,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/62929476,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 65
https://www.biodiversitylibrary.org/page/62929483,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 72
https://www.biodiversitylibrary.org/page/62929493,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 82
https://www.biodiversitylibrary.org/page/62929498,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 87
https://www.biodiversitylibrary.org/page/16108015,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 325
https://www.biodiversitylibrary.org/page/52454951,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 213
https://www.biodiversitylibrary.org/page/7151917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 76
https://www.biodiversitylibrary.org/page/58180998,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 173
https://www.biodiversitylibrary.org/page/58186833,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2010,"Saskatchewan Natural History Society.       ",68,English,Page 184
https://www.biodiversitylibrary.org/page/58186839,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2010,"Saskatchewan Natural History Society.       ",68,English,Page 190
https://www.biodiversitylibrary.org/page/58186847,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2010,"Saskatchewan Natural History Society.       ",68,English,Page 198
https://www.biodiversitylibrary.org/page/58196557,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2013,"Saskatchewan Natural History Society.       ",71,English,Page 40
https://www.biodiversitylibrary.org/page/44823238,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 122
https://www.biodiversitylibrary.org/page/7781509,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 2
https://www.biodiversitylibrary.org/page/54764307,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 219
https://www.biodiversitylibrary.org/page/14773853,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 12
