﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086037,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 678
https://www.biodiversitylibrary.org/page/59830686,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.4 (1967),French,p. 458
https://www.biodiversitylibrary.org/page/59853500,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 355
https://www.biodiversitylibrary.org/page/62059009,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/5146597,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 270
https://www.biodiversitylibrary.org/page/323066,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 378
https://www.biodiversitylibrary.org/page/5206807,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,Page 137
https://www.biodiversitylibrary.org/page/54666367,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 104
https://www.biodiversitylibrary.org/page/55055039,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 653
https://www.biodiversitylibrary.org/page/55112901,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 560
https://www.biodiversitylibrary.org/page/11622958,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 65
https://www.biodiversitylibrary.org/page/11836027,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 204
https://www.biodiversitylibrary.org/page/442042,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1911,"Hooker, Joseph Dalton,      1817 -1911",v.137=ser.4:v.7 (1911) [no.8352-8411],English,
https://www.biodiversitylibrary.org/page/18439830,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 136
