﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940087,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 186
https://www.biodiversitylibrary.org/page/45940088,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 187
https://www.biodiversitylibrary.org/page/45940092,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/45931663,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 239
https://www.biodiversitylibrary.org/page/45931681,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 257
https://www.biodiversitylibrary.org/page/45931692,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 268
https://www.biodiversitylibrary.org/page/45931695,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 271
https://www.biodiversitylibrary.org/page/45931701,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 277
https://www.biodiversitylibrary.org/page/45931703,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 279
https://www.biodiversitylibrary.org/page/45931707,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 283
https://www.biodiversitylibrary.org/page/39996233,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/44341052,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 77
https://www.biodiversitylibrary.org/page/44341058,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 83
https://www.biodiversitylibrary.org/page/44341060,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 85
https://www.biodiversitylibrary.org/page/39751817,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 703
https://www.biodiversitylibrary.org/page/39752473,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1359
https://www.biodiversitylibrary.org/page/54454380,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 108
https://www.biodiversitylibrary.org/page/5407185,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 132
https://www.biodiversitylibrary.org/page/5407186,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 133
https://www.biodiversitylibrary.org/page/5407029,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 135
https://www.biodiversitylibrary.org/page/5407030,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 136
https://www.biodiversitylibrary.org/page/5407031,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 137
https://www.biodiversitylibrary.org/page/5407032,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 138
https://www.biodiversitylibrary.org/page/5407033,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 139
https://www.biodiversitylibrary.org/page/5407034,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 140
https://www.biodiversitylibrary.org/page/63280644,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 122
https://www.biodiversitylibrary.org/page/2248864,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 238
https://www.biodiversitylibrary.org/page/2241417,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 55
https://www.biodiversitylibrary.org/page/39987763,Journal,Collected reprints (Atlantic Oceanographic and Meteorological Laboratories),"Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1971,"Environmental Research Laboratories (U.S.)       ",v.2 (1971),English,Page 881
https://www.biodiversitylibrary.org/page/39987766,Journal,Collected reprints (Atlantic Oceanographic and Meteorological Laboratories),"Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1971,"Environmental Research Laboratories (U.S.)       ",v.2 (1971),English,Page 884
https://www.biodiversitylibrary.org/page/39987767,Journal,Collected reprints (Atlantic Oceanographic and Meteorological Laboratories),"Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1971,"Environmental Research Laboratories (U.S.)       ",v.2 (1971),English,Page 885
https://www.biodiversitylibrary.org/page/39987774,Journal,Collected reprints (Atlantic Oceanographic and Meteorological Laboratories),"Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1971,"Environmental Research Laboratories (U.S.)       ",v.2 (1971),English,Page 892
https://www.biodiversitylibrary.org/page/39987775,Journal,Collected reprints (Atlantic Oceanographic and Meteorological Laboratories),"Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1971,"Environmental Research Laboratories (U.S.)       ",v.2 (1971),English,Page 893
https://www.biodiversitylibrary.org/page/29230780,Book,"The ecology of the caridean dominated shrimp community in seagrass beds off Cedar Key, Florida",,,1980,"Vann, Adair Carolyn Nix,      1945 -",,English,Page 3
https://www.biodiversitylibrary.org/page/3235619,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 699
https://www.biodiversitylibrary.org/page/2891417,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 517
https://www.biodiversitylibrary.org/page/41979811,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 130
https://www.biodiversitylibrary.org/page/41979812,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 131
https://www.biodiversitylibrary.org/page/41980049,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 106
https://www.biodiversitylibrary.org/page/41988976,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.3 (1975),English,Page 159
https://www.biodiversitylibrary.org/page/42004676,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 215
https://www.biodiversitylibrary.org/page/42004678,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 217
https://www.biodiversitylibrary.org/page/42004687,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 226
https://www.biodiversitylibrary.org/page/53249412,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1978,"Florida Academy of Sciences.       ",Suppl.:v.41 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/3837758,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/25,English,Page 106
https://www.biodiversitylibrary.org/page/3711671,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 189
https://www.biodiversitylibrary.org/page/52871306,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/52332102,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 247
https://www.biodiversitylibrary.org/page/59870569,Book,"Jones, Bermuda, Belize, Florida, 1965-1967, 1975-1977, 1981-1982",,,1957-1982,"Jones, Meredith L       ",,English,Seq. 8
