﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14013397,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1910,,bd. 75 (1910),German,Page 568
https://www.biodiversitylibrary.org/page/14439884,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 84
https://www.biodiversitylibrary.org/page/14439911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 111
https://www.biodiversitylibrary.org/page/30031645,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 583
https://www.biodiversitylibrary.org/page/6197873,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/5850092,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 567
https://www.biodiversitylibrary.org/page/5850011,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 574
https://www.biodiversitylibrary.org/page/5850013,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 576
https://www.biodiversitylibrary.org/page/1746389,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 362
https://www.biodiversitylibrary.org/page/5354381,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 362
https://www.biodiversitylibrary.org/page/15616620,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.59-60 (1921:jul.-agosto),Spanish,Page 205
https://www.biodiversitylibrary.org/page/62600492,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 439
https://www.biodiversitylibrary.org/page/2364775,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/11009537,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 221
https://www.biodiversitylibrary.org/page/11009698,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 382
https://www.biodiversitylibrary.org/page/55690936,Journal,Contributions in marine science,"Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 268
https://www.biodiversitylibrary.org/page/10525826,Book,Crustacea decapoda pontica littoralia,Kharkov,V Universitetskoi Tip,1884,"Cherni︠a︡vskiĭ, Vladimir,      1846? -1915",,Russian,Page 40
https://www.biodiversitylibrary.org/page/10525832,Book,Crustacea decapoda pontica littoralia,Kharkov,V Universitetskoi Tip,1884,"Cherni︠a︡vskiĭ, Vladimir,      1846? -1915",,Russian,Page 46
https://www.biodiversitylibrary.org/page/10825855,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 393
