﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38649476,Book,An annotated list of the Diptera (flies) of Oregon,San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/4575788,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1680
https://www.biodiversitylibrary.org/page/4570655,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2646
https://www.biodiversitylibrary.org/page/63294600,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 450
https://www.biodiversitylibrary.org/page/8899188,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1999,"Brigham Young University.       ",v.59 (1999),English,Page 134
https://www.biodiversitylibrary.org/page/34605319,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1964,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 86
https://www.biodiversitylibrary.org/page/34605517,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 264
https://www.biodiversitylibrary.org/page/26481369,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 335
https://www.biodiversitylibrary.org/page/27109742,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 333
https://www.biodiversitylibrary.org/page/43458472,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 44
https://www.biodiversitylibrary.org/page/43458498,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 70
https://www.biodiversitylibrary.org/page/16255185,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 524
https://www.biodiversitylibrary.org/page/16255192,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 531
https://www.biodiversitylibrary.org/page/16255194,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 533
https://www.biodiversitylibrary.org/page/16255195,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 534
https://www.biodiversitylibrary.org/page/16360947,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 486
https://www.biodiversitylibrary.org/page/16360952,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 491
https://www.biodiversitylibrary.org/page/16360953,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 492
https://www.biodiversitylibrary.org/page/16265144,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 435
https://www.biodiversitylibrary.org/page/16265145,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 436
https://www.biodiversitylibrary.org/page/16245390,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 331
https://www.biodiversitylibrary.org/page/16245393,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 334
https://www.biodiversitylibrary.org/page/16151112,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 378
https://www.biodiversitylibrary.org/page/16150440,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 586
https://www.biodiversitylibrary.org/page/30134728,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 169
https://www.biodiversitylibrary.org/page/31078638,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 129
