﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679945,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 603
https://www.biodiversitylibrary.org/page/54586703,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 285
https://www.biodiversitylibrary.org/page/58464633,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 8
https://www.biodiversitylibrary.org/page/44727806,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 46
https://www.biodiversitylibrary.org/page/44727805,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 47
https://www.biodiversitylibrary.org/page/44727936,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 163
https://www.biodiversitylibrary.org/page/4444776,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 236
https://www.biodiversitylibrary.org/page/55217655,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 236
https://www.biodiversitylibrary.org/page/12808153,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 55
https://www.biodiversitylibrary.org/page/24740890,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1847,"Baird, Spencer Fullerton,      1823 -1887",t.20 (1847),French,Page xvii
https://www.biodiversitylibrary.org/page/24741352,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1847,"Baird, Spencer Fullerton,      1823 -1887",t.20 (1847),French,Page 442
https://www.biodiversitylibrary.org/page/51111783,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 96
https://www.biodiversitylibrary.org/page/38565241,Book,"The rod in India, being hints how to obtain sport with remarks on the natural history of fish, otters, etc., and illustrations of fish and tackle","Mangalore [etc., etc.]",C. Stolz,1873,"Thomas, Henry Sullivan.       ",,English,
https://www.biodiversitylibrary.org/page/9666646,Book,Supplément à l'Ichthyologie française : et tableau général des poissons d'eau douce de la France,Dijon,Impr. de E. Tricault,1850,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 73
