﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5248590,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 348
https://www.biodiversitylibrary.org/page/3970334,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 9
https://www.biodiversitylibrary.org/page/35991777,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 25
https://www.biodiversitylibrary.org/page/2667480,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 378
https://www.biodiversitylibrary.org/page/5244406,Journal,"The Journal of pharmacology  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1897,"College of Pharmacy of the City of New York.  Alumni Association.     ",7,English,Page 163
https://www.biodiversitylibrary.org/page/48321632,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 241
https://www.biodiversitylibrary.org/page/17888635,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 687
https://www.biodiversitylibrary.org/page/3539671,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 687
https://www.biodiversitylibrary.org/page/20893134,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 167
https://www.biodiversitylibrary.org/page/26380099,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 99
https://www.biodiversitylibrary.org/page/42792225,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 103
https://www.biodiversitylibrary.org/page/53291720,Book,"Plantes vasculaires  ",Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 378
https://www.biodiversitylibrary.org/page/45485490,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 108
https://www.biodiversitylibrary.org/page/45485286,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/44500008,Journal,"Rendiconti  ",Roma,,1922,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.31:sem.2 (1922),Italian,Page 199
https://www.biodiversitylibrary.org/page/47020367,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/47021335,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 997
https://www.biodiversitylibrary.org/page/2725805,Book,"Studies in West Indian plants  ",New York,,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 348
https://www.biodiversitylibrary.org/page/2725900,Book,"Studies in West Indian plants  ",New York,,1914,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 9
https://www.biodiversitylibrary.org/page/15038352,Journal,"Transactions of the Scottish Arboricultural Society  ",Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 435
