﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099283,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 421
https://www.biodiversitylibrary.org/page/54852007,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 425
https://www.biodiversitylibrary.org/page/10598267,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 231
https://www.biodiversitylibrary.org/page/10525868,Book,Crustacea decapoda pontica littoralia,Kharkov,V Universitetskoi Tip,1884,"Cherni︠a︡vskiĭ, Vladimir,      1846? -1915",,Russian,Page 59
https://www.biodiversitylibrary.org/page/13058991,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 229
https://www.biodiversitylibrary.org/page/13058995,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 233
https://www.biodiversitylibrary.org/page/13059086,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 324
https://www.biodiversitylibrary.org/page/25300138,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 28 (1823),French,Page 325
https://www.biodiversitylibrary.org/page/53373231,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 436
https://www.biodiversitylibrary.org/page/5888240,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 353
https://www.biodiversitylibrary.org/page/41704285,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 353
https://www.biodiversitylibrary.org/page/16094144,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 365
https://www.biodiversitylibrary.org/page/5554413,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 365
https://www.biodiversitylibrary.org/page/56292218,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 75
https://www.biodiversitylibrary.org/page/1317618,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 75
https://www.biodiversitylibrary.org/page/10260436,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 26 (1915),English,Page 65
