﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6318179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 205
https://www.biodiversitylibrary.org/page/52050083,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 366
https://www.biodiversitylibrary.org/page/52050217,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 500
https://www.biodiversitylibrary.org/page/13068176,Book,Catalogue des mollusques de l'île de la Réunion (Bourbon),Paris,Dentu,1863,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 54
https://www.biodiversitylibrary.org/page/11365641,Book,Catalogue of West-India shells in the collection of Dr. C.M. Poulsen,Copenhagen,Printed by B. Luno,1878,"Mørch, Otto Andreas Lowson,      1828 -1878",,English,Page 8
https://www.biodiversitylibrary.org/page/52314091,Book,Die Familie der Aplysiidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1899,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.8 (1899),German,Page 28
https://www.biodiversitylibrary.org/page/52314121,Book,Die Familie der Aplysiidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1899,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.8 (1899),German,Page 58
https://www.biodiversitylibrary.org/page/11633275,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 107
https://www.biodiversitylibrary.org/page/16080077,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 24
https://www.biodiversitylibrary.org/page/15919037,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 176
https://www.biodiversitylibrary.org/page/24180955,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 125
https://www.biodiversitylibrary.org/page/24181100,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 246
https://www.biodiversitylibrary.org/page/24181104,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 250
https://www.biodiversitylibrary.org/page/24181105,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 251
https://www.biodiversitylibrary.org/page/11038752,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 246
https://www.biodiversitylibrary.org/page/11038756,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 250
https://www.biodiversitylibrary.org/page/11038757,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 251
