﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56577489,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 331
https://www.biodiversitylibrary.org/page/58282754,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 39
https://www.biodiversitylibrary.org/page/38854444,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 534
https://www.biodiversitylibrary.org/page/12794112,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 534
https://www.biodiversitylibrary.org/page/9348278,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 375
https://www.biodiversitylibrary.org/page/8407320,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 375
https://www.biodiversitylibrary.org/page/37772976,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 371
https://www.biodiversitylibrary.org/page/4449142,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 370
https://www.biodiversitylibrary.org/page/12808343,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 245
https://www.biodiversitylibrary.org/page/13084900,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 334
https://www.biodiversitylibrary.org/page/13084965,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 399
https://www.biodiversitylibrary.org/page/22002043,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 334
https://www.biodiversitylibrary.org/page/22002108,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 399
https://www.biodiversitylibrary.org/page/52694739,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 215
https://www.biodiversitylibrary.org/page/9337831,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.74=Poissons t.10 (1802-1804),Latin,Page 244
https://www.biodiversitylibrary.org/page/12051990,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 235
https://www.biodiversitylibrary.org/page/6705956,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 235
https://www.biodiversitylibrary.org/page/39798686,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 42
https://www.biodiversitylibrary.org/page/13680700,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.13 1857,Dutch,Page 331
https://www.biodiversitylibrary.org/page/6978196,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 42
https://www.biodiversitylibrary.org/page/12759672,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 82
