﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58994616,Book,"The biology of the Arctic grayling, Thynallus Arcticus (Pallas), in Great Slave Lake",[Edmonton,University of Alberta],1967,"Bishop, Frank George.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/2666884,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 164
https://www.biodiversitylibrary.org/page/2666887,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 167
https://www.biodiversitylibrary.org/page/2666888,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 168
https://www.biodiversitylibrary.org/page/61441362,Book,"The lake trout (Salvelinus namaycush), of Swan Lake, Alberta",,Government of Alberta,1968,"Alberta.  Dept. of Recreation, Parks and Wildlife. Fish and Wildlife Division,     ",,English,Page 145
https://www.biodiversitylibrary.org/page/59493322,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream",,,1975,"Retallack, John T.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/59493402,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream",,,1975,"Retallack, John T.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/49088457,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1960,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 42
https://www.biodiversitylibrary.org/page/49889834,Book,Review of benthic invertebrates and epilithic algae at long-term monitoring sites in the Bow River,Edmonton,Alberta Environment,2009,"Alberta.  Alberta Environment.     ",,English,Page 105
https://www.biodiversitylibrary.org/page/57087255,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1969,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.57-58 (1969-1970),English,Page 210
https://www.biodiversitylibrary.org/page/57277729,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 74
https://www.biodiversitylibrary.org/page/57277743,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 88
https://www.biodiversitylibrary.org/page/4418839,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 567
https://www.biodiversitylibrary.org/page/4418858,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,"Descr. of Plate LXXXVII, Page 586"
