﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4667133,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 199
https://www.biodiversitylibrary.org/page/36228907,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 97
https://www.biodiversitylibrary.org/page/19891162,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 12
https://www.biodiversitylibrary.org/page/7725802,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 352
https://www.biodiversitylibrary.org/page/4692211,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 258
https://www.biodiversitylibrary.org/page/27872933,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 178
https://www.biodiversitylibrary.org/page/3049519,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1877,"Entomological Society of Canada (1863-1871)       ",v. 9 (1877),English,Page 193
https://www.biodiversitylibrary.org/page/32576918,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/32017077,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 20
https://www.biodiversitylibrary.org/page/43497715,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.14,English,Page 347
https://www.biodiversitylibrary.org/page/2823850,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.59 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/28102225,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.59 (1990),English,Page 5
