﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634402,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 510
https://www.biodiversitylibrary.org/page/60634421,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 529
https://www.biodiversitylibrary.org/page/48134282,Book,"1912 [catalog]  ","Detroit, Mich",Lohrman Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 10
https://www.biodiversitylibrary.org/page/51432170,Book,"1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 68
https://www.biodiversitylibrary.org/page/51395271,Book,"1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 98
https://www.biodiversitylibrary.org/page/51409147,Book,"1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 109
https://www.biodiversitylibrary.org/page/45906207,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 74
https://www.biodiversitylibrary.org/page/62270262,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ","v.1:1,v.2:1 (1874-1875)",German,Page 129
https://www.biodiversitylibrary.org/page/62868275,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1882,"Schweizerische Naturforschende Gesellschaft.       ",v.9:2 (1882),German,Page 118
https://www.biodiversitylibrary.org/page/62886174,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1889,"Schweizerische Naturforschende Gesellschaft.       ","v.16:4, v.17:5, v.18:5, v.19:1 (1889-1892)",German,Page 447
https://www.biodiversitylibrary.org/page/55251442,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1921,"Academia Nacional de Ciencias en Córdoba.       ",t.7 (1921-1922),Spanish,Page 102
