﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9289490,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 246
https://www.biodiversitylibrary.org/page/39585453,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 660
https://www.biodiversitylibrary.org/page/6153583,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 600
https://www.biodiversitylibrary.org/page/6153747,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 671
https://www.biodiversitylibrary.org/page/6034926,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 367
https://www.biodiversitylibrary.org/page/6034568,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 654
https://www.biodiversitylibrary.org/page/10611733,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.3 (1901),Latin,Page 132
https://www.biodiversitylibrary.org/page/34158705,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 22
https://www.biodiversitylibrary.org/page/41468096,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 122
https://www.biodiversitylibrary.org/page/41468242,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 218
https://www.biodiversitylibrary.org/page/28716183,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 122
https://www.biodiversitylibrary.org/page/28716279,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 218
https://www.biodiversitylibrary.org/page/11440445,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 589
https://www.biodiversitylibrary.org/page/63589595,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 170
https://www.biodiversitylibrary.org/page/27011835,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 537
https://www.biodiversitylibrary.org/page/6118581,Book,Mantissa plantarum florae Alpium Apuanarum,Bononiae,Ex Typographaeo Emygdii ab Ulmo et Iosephi Tiocchi,1832,"Bertoloni, Antonio,      1775 -1869",,Latin,Page 34
https://www.biodiversitylibrary.org/page/19473440,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1819,,t.36 (1819),French,Page 319
