﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496857,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 159
https://www.biodiversitylibrary.org/page/58496865,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 167
https://www.biodiversitylibrary.org/page/60898356,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.1 (1956),French,p. 78
https://www.biodiversitylibrary.org/page/62000797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 1 (1967),French,p. 31
https://www.biodiversitylibrary.org/page/61349602,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 357
https://www.biodiversitylibrary.org/page/61393788,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 3 (1979),French,p. 224
https://www.biodiversitylibrary.org/page/61418677,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 248
https://www.biodiversitylibrary.org/page/61515964,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 291
https://www.biodiversitylibrary.org/page/4514804,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 66
https://www.biodiversitylibrary.org/page/52768305,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 154
https://www.biodiversitylibrary.org/page/52826092,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 36
https://www.biodiversitylibrary.org/page/52820594,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.2 (2009:Feb.),English,Page 85
https://www.biodiversitylibrary.org/page/52883739,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.3 (2013:Mar.),English,Page 121
https://www.biodiversitylibrary.org/page/59787648,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.1-2 (2017:Jan.-Feb.),English,Page 59
https://www.biodiversitylibrary.org/page/35468099,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 43
https://www.biodiversitylibrary.org/page/35468102,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 46
https://www.biodiversitylibrary.org/page/35468110,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 54
https://www.biodiversitylibrary.org/page/35468138,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 82
https://www.biodiversitylibrary.org/page/35468140,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,
https://www.biodiversitylibrary.org/page/16087201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 216
https://www.biodiversitylibrary.org/page/20051657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 218
https://www.biodiversitylibrary.org/page/15629511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 54
https://www.biodiversitylibrary.org/page/8799396,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 104
https://www.biodiversitylibrary.org/page/7162143,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 65
