﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 42
https://www.biodiversitylibrary.org/page/15618957,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 44
https://www.biodiversitylibrary.org/page/15618958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 45
https://www.biodiversitylibrary.org/page/14194492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 219
https://www.biodiversitylibrary.org/page/62375028,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 9
https://www.biodiversitylibrary.org/page/49467889,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 394
https://www.biodiversitylibrary.org/page/49467897,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 402
https://www.biodiversitylibrary.org/page/59209955,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/59210078,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/59210079,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/59210432,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 453
https://www.biodiversitylibrary.org/page/59210433,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 454
