﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253467,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 5
https://www.biodiversitylibrary.org/page/51673550,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49927756,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 94
https://www.biodiversitylibrary.org/page/49928486,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 99
https://www.biodiversitylibrary.org/page/55690418,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 122
https://www.biodiversitylibrary.org/page/56151384,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 168
https://www.biodiversitylibrary.org/page/56935403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 214
https://www.biodiversitylibrary.org/page/20104925,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 167
https://www.biodiversitylibrary.org/page/20104926,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 168
https://www.biodiversitylibrary.org/page/27282344,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 199
