﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124534,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/63497279,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 304
https://www.biodiversitylibrary.org/page/63497285,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 310
https://www.biodiversitylibrary.org/page/50855690,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50855747,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 18
https://www.biodiversitylibrary.org/page/52116444,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 192
https://www.biodiversitylibrary.org/page/57368373,Book,New Central American snakes in the American Museum of Natural History,New York City,American Museum of Natural History,1928,"Dunn, E. R.     (Emmett Reid), 1894 -1956",,English,Page 2
https://www.biodiversitylibrary.org/page/57681486,Book,"A new species of Reithrodontomys from Guerrero, Mexico","Lubbock, Tex",Museum of Texas Tech University,2004,"Bradley, Robert D.       ",no.231 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/35888228,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 108
https://www.biodiversitylibrary.org/page/35832786,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 108
https://www.biodiversitylibrary.org/page/15554527,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 36
https://www.biodiversitylibrary.org/page/4414651,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 683
https://www.biodiversitylibrary.org/page/4414653,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 685
