﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236844,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 37
https://www.biodiversitylibrary.org/page/42638248,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 186
https://www.biodiversitylibrary.org/page/42638258,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 196
https://www.biodiversitylibrary.org/page/35428828,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 387
https://www.biodiversitylibrary.org/page/35450794,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 186
https://www.biodiversitylibrary.org/page/31137939,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 42
https://www.biodiversitylibrary.org/page/2921894,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 444
https://www.biodiversitylibrary.org/page/60546617,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 444
https://www.biodiversitylibrary.org/page/41935147,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 90
https://www.biodiversitylibrary.org/page/26771170,Journal,Florists' review,Chicago,Florists' Pub. Co,1908,,v.21:pt.2 (1908),English,
https://www.biodiversitylibrary.org/page/646458,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 380
https://www.biodiversitylibrary.org/page/18119190,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 280
https://www.biodiversitylibrary.org/page/414257,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 361
https://www.biodiversitylibrary.org/page/225681,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 192
https://www.biodiversitylibrary.org/page/226000,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 511
https://www.biodiversitylibrary.org/page/39694098,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 392
https://www.biodiversitylibrary.org/page/2193832,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 74
https://www.biodiversitylibrary.org/page/15371629,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1908,"Suomen Tiedeseura       ",51:Afd. A (1908-1909),Swedish,Page 3
https://www.biodiversitylibrary.org/page/15369391,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1910,"Suomen Tiedeseura       ",53:Afd. A (1910-1911),Swedish,
https://www.biodiversitylibrary.org/page/24503913,Book,"The rhododendron and ""American plants"". A treatise on the culture, propagation, and species of the rhododendron; with cultural notes upon other plants which thrive under like treatment, and descriptions of species and varieties; with a chapter upon herbaceous plants requiring similar culture",Boston,"Little, Brown, and company",1871,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 175
https://www.biodiversitylibrary.org/page/25070727,Book,"The rhododendron and ""American plants"". A treatise on the culture, propagation, and species of the rhododendron; with cultural notes upon other plants which thrive under like treatment, and descriptions of species and varieties; with a chapter upon herbaceous plants requiring similar culture",Boston,"Little, Brown, and company",1871,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 175
https://www.biodiversitylibrary.org/page/11436321,Book,"Sertum florae hispanicae, sive, Enumeratio systematica omnium plantarum, quae in itinere anno 1850 per Hispaniae provincias boreali-orientales et centrales facto legit et observavit",Leipzig,J.F. Hartknoch,1852,"Willkomm, Moritz,      1821 -1895",,Latin,Page 30
