﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889728,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 9
https://www.biodiversitylibrary.org/page/7398392,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 384
https://www.biodiversitylibrary.org/page/27278226,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1517
https://www.biodiversitylibrary.org/page/12350184,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 179
https://www.biodiversitylibrary.org/page/12350185,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 180
https://www.biodiversitylibrary.org/page/33771244,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1877,"Società dei naturalisti e matematici di Modena.       ",anno 11 (1877),Italian,Page 21
https://www.biodiversitylibrary.org/page/10520533,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 294
https://www.biodiversitylibrary.org/page/42989982,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 310
https://www.biodiversitylibrary.org/page/4983021,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 49
https://www.biodiversitylibrary.org/page/59452123,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 326
https://www.biodiversitylibrary.org/page/5107590,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 326
https://www.biodiversitylibrary.org/page/34014148,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/10535506,Book,"Die bisher bekannten Pflanzen Slavoniens  ",Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 147
https://www.biodiversitylibrary.org/page/61858029,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 438
https://www.biodiversitylibrary.org/page/61890795,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 392
https://www.biodiversitylibrary.org/page/6949793,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 648
https://www.biodiversitylibrary.org/page/8850145,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 53
https://www.biodiversitylibrary.org/page/55890473,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 318
https://www.biodiversitylibrary.org/page/3111468,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 29
https://www.biodiversitylibrary.org/page/3436954,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 180
https://www.biodiversitylibrary.org/page/61792292,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 180
https://www.biodiversitylibrary.org/page/33657078,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 280
https://www.biodiversitylibrary.org/page/33657931,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1101
https://www.biodiversitylibrary.org/page/34420652,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 181
https://www.biodiversitylibrary.org/page/58941947,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 497
https://www.biodiversitylibrary.org/page/318655,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 497
https://www.biodiversitylibrary.org/page/13739752,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 345
https://www.biodiversitylibrary.org/page/13363522,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...  ",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.1 (1789),Latin,Page 443
https://www.biodiversitylibrary.org/page/25746659,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...  ",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.1 (1789),Latin,Page 443
https://www.biodiversitylibrary.org/page/25746748,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...  ",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.1 (1789),Latin,Page 532
https://www.biodiversitylibrary.org/page/25747338,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...  ",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.2 (1789),Latin,Page 332
