﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154659,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 534
https://www.biodiversitylibrary.org/page/58909530,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 627
https://www.biodiversitylibrary.org/page/328316,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 627
https://www.biodiversitylibrary.org/page/42363953,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 103
https://www.biodiversitylibrary.org/page/2043356,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 191
https://www.biodiversitylibrary.org/page/62610223,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 277
https://www.biodiversitylibrary.org/page/6675100,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 77
https://www.biodiversitylibrary.org/page/6675441,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 392
https://www.biodiversitylibrary.org/page/4506415,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 77
https://www.biodiversitylibrary.org/page/4506948,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 392
