﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23150870,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 51
https://www.biodiversitylibrary.org/page/23151278,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 459
https://www.biodiversitylibrary.org/page/1263536,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 51
https://www.biodiversitylibrary.org/page/1263968,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 459
https://www.biodiversitylibrary.org/page/1269152,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 51
https://www.biodiversitylibrary.org/page/3943321,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 564
https://www.biodiversitylibrary.org/page/20306579,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 170
https://www.biodiversitylibrary.org/page/20306754,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 345
https://www.biodiversitylibrary.org/page/20306758,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 349
https://www.biodiversitylibrary.org/page/20306760,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 351
https://www.biodiversitylibrary.org/page/20306772,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 363
https://www.biodiversitylibrary.org/page/20306778,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 369
