﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29874100,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 552
https://www.biodiversitylibrary.org/page/9352178,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 365
https://www.biodiversitylibrary.org/page/9352180,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 367
https://www.biodiversitylibrary.org/page/9352185,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 372
https://www.biodiversitylibrary.org/page/9352189,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 376
https://www.biodiversitylibrary.org/page/9352253,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 440
https://www.biodiversitylibrary.org/page/9352256,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 443
https://www.biodiversitylibrary.org/page/871189,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 97
https://www.biodiversitylibrary.org/page/9764507,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 646
https://www.biodiversitylibrary.org/page/9764508,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 647
https://www.biodiversitylibrary.org/page/9764533,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 672
https://www.biodiversitylibrary.org/page/9764534,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 673
https://www.biodiversitylibrary.org/page/9965777,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1882,"Nederlandsche dierkundige vereeniging.       ",d.6 (1882-1885),Dutch,
